date,state_code,value,code,category
2016-12-01,UTCONS_PCH,0.11,UT,Construction
2016-12-01,KSCONS_PCH,0.0,KS,Construction
2016-12-01,SMS47000001500000001_PCH,0.83,TN,"Mining, Logging and Construction"
2016-12-01,NVMFG_SMS32000001500000001,0.95,NV,All
2016-12-01,NMMFG_PCH,0.38,NM,Manufacturing
2016-12-01,TXNRMN_PCH,0.63,TX,Mining and Logging
2016-12-01,SMS29000001000000001_PCH,2.44,MO,Mining and Logging
2016-12-01,AZNRMN_PCH,0.87,AZ,Mining and Logging
2016-12-01,SMS17000001500000001_PCH,-0.7,IL,"Mining, Logging and Construction"
2016-12-01,OKMFG_PCH,0.08,OK,Manufacturing
2016-12-01,KYMFG_SMS21000001500000001,0.12,KY,All
2016-12-01,DEMFG_SMS10000001500000001,0.21,DE,All
2016-12-01,SMS21000001500000001_PCH,0.35,KY,"Mining, Logging and Construction"
2016-12-01,SMU45000001000000001SA_PCH,2.38,SC,Mining and Logging
2016-12-01,WACONS_PCH,0.47,WA,Construction
2016-12-01,SMS36000001500000001_PCH,-0.34,NY,"Mining, Logging and Construction"
2016-12-01,MTCONS_PCH,-0.36,MT,Construction
2016-12-01,WVMFG_PCH,0.21,WV,Manufacturing
2016-12-01,IAMFG_PCH,0.33,IA,Manufacturing
2016-12-01,WVMFG_SMS54000001500000001,1.25,WV,All
2016-12-01,IAMFG_SMS19000001500000001,-0.14,IA,All
2016-12-01,PAMFG_SMS42000001500000001,0.01,PA,All
2016-12-01,MAMFG_PCH,-0.08,MA,Manufacturing
2016-12-01,HIMFG_SMS15000001500000001,-0.38,HI,All
2016-12-01,AKCONS_PCH,-0.64,AK,Construction
2016-12-01,WINRMN_PCH,0.0,WI,Mining and Logging
2016-12-01,MINRMN_PCH,1.45,MI,Mining and Logging
2016-12-01,SMU24000001000000001SA_PCH,0.0,MD,Mining and Logging
2016-12-01,SMS11000001500000001_PCH,0.66,DC,"Mining, Logging and Construction"
2016-12-01,MOCONS_PCH,0.41,MO,Construction
2016-12-01,SMS51000001500000001_PCH,0.15,VA,"Mining, Logging and Construction"
2016-12-01,SMS38000001500000001_PCH,-3.46,ND,"Mining, Logging and Construction"
2016-12-01,MSCONS_PCH,-0.23,MS,Construction
2016-12-01,SDMFG_PCH,0.24,SD,Manufacturing
2016-12-01,TNMFG_SMS47000001500000001,0.56,TN,All
2016-12-01,INMFG_PCH,0.17,IN,Manufacturing
2016-12-01,WYMFG_SMS56000001500000001,-0.84,WY,All
2016-12-01,SMS31000001500000001_PCH,-1.35,NE,"Mining, Logging and Construction"
2016-12-01,LAMFG_PCH,-0.07,LA,Manufacturing
2016-12-01,SMS10000001500000001_PCH,0.47,DE,"Mining, Logging and Construction"
2016-12-01,SMS32000001500000001_PCH,1.2,NV,"Mining, Logging and Construction"
2016-12-01,WIMFG_PCH,0.04,WI,Manufacturing
2016-12-01,ILMFG_SMS17000001500000001,-0.27,IL,All
2016-12-01,ORMFG_SMS41000001500000001,-0.1,OR,All
2016-12-01,NDCONS_PCH,-5.79,ND,Construction
2016-12-01,SMS28000001500000001_PCH,-0.19,MS,"Mining, Logging and Construction"
2016-12-01,MEMFG_PCH,-0.2,ME,Manufacturing
2016-12-01,SMS22000001000000001_PCH,0.83,LA,Mining and Logging
2016-12-01,SMS02000001500000001_PCH,-1.02,AK,"Mining, Logging and Construction"
2016-12-01,SMS08000001500000001_PCH,0.06,CO,"Mining, Logging and Construction"
2016-12-01,SMS30000001500000001_PCH,-0.29,MT,"Mining, Logging and Construction"
2016-12-01,SMU31000002000000001SA_PCH,-1.38,NE,Construction
2016-12-01,IDMFG_PCH,0.62,ID,Manufacturing
2016-12-01,SDMFG_SMS46000001500000001,-0.3,SD,All
2016-12-01,WYMFG_PCH,-1.09,WY,Manufacturing
2016-12-01,INMFG_SMS18000001500000001,0.24,IN,All
2016-12-01,CAMFG_SMS06000001500000001,0.23,CA,All
2016-12-01,COCONS_PCH,-0.06,CO,Construction
2016-12-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2016-12-01,SCMFG_SMS45000001500000001,0.35,SC,All
2016-12-01,MDMFG_PCH,0.28,MD,Manufacturing
2016-12-01,NCCONS_PCH,0.29,NC,Construction
2016-12-01,MANRMN_PCH,0.0,MA,Mining and Logging
2016-12-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2016-12-01,IDMFG_SMS16000001500000001,0.45,ID,All
2016-12-01,ALCONS_PCH,1.32,AL,Construction
2016-12-01,SCMFG_PCH,0.25,SC,Manufacturing
2016-12-01,MDMFG_SMS24000001500000001,0.26,MD,All
2016-12-01,CAMFG_PCH,0.13,CA,Manufacturing
2016-12-01,TN_PCH,,TN,Construction
2016-12-01,IANRMN_PCH,0.0,IA,Mining and Logging
2016-12-01,SMS13000001500000001_PCH,0.21,GA,"Mining, Logging and Construction"
2016-12-01,VACONS_PCH,0.1,VA,Construction
2016-12-01,ORNRMN_PCH,-1.43,OR,Mining and Logging
2016-12-01,OHNRMN_PCH,0.88,OH,Mining and Logging
2016-12-01,AZMFG_SMS04000001500000001,0.45,AZ,All
2016-12-01,GACONS_PCH,0.22,GA,Construction
2016-12-01,TXMFG_SMS48000001500000001,0.08,TX,All
2016-12-01,KSMFG_PCH,-0.19,KS,Manufacturing
2016-12-01,NJCONS_PCH,0.0,NJ,Construction
2016-12-01,SMS40000001500000001_PCH,0.5,OK,"Mining, Logging and Construction"
2016-12-01,PAMFG_PCH,0.07,PA,Manufacturing
2016-12-01,MAMFG_SMS25000001500000001,0.28,MA,All
2016-12-01,HIMFG_PCH,0.69,HI,Manufacturing
2016-12-01,DE_PCH,,DE,Construction
2016-12-01,SMS18000001000000001_PCH,3.45,IN,Mining and Logging
2016-12-01,SMS04000001500000001_PCH,0.47,AZ,"Mining, Logging and Construction"
2016-12-01,MIMFG_PCH,-0.03,MI,Manufacturing
2016-12-01,CTMFG_SMS09000001500000001,0.28,CT,All
2016-12-01,SMS50000001500000001_PCH,-0.63,VT,"Mining, Logging and Construction"
2016-12-01,UTMFG_SMS49000001500000001,0.26,UT,All
2016-12-01,WYNRMN_PCH,0.0,WY,Mining and Logging
2016-12-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2016-12-01,MENRMN_PCH,0.0,ME,Mining and Logging
2016-12-01,SMS01000001500000001_PCH,1.3,AL,"Mining, Logging and Construction"
2016-12-01,NYCONS_PCH,-0.32,NY,Construction
2016-12-01,SMS53000001500000001_PCH,0.4,WA,"Mining, Logging and Construction"
2016-12-01,SMS37000001500000001_PCH,0.29,NC,"Mining, Logging and Construction"
2016-12-01,NVCONS_PCH,1.41,NV,Construction
2016-12-01,RIMFG_SMS44000001500000001,0.17,RI,All
2016-12-01,MNMFG_PCH,-0.06,MN,Manufacturing
2016-12-01,ILMFG_PCH,-0.1,IL,Manufacturing
2016-12-01,WIMFG_SMS55000001500000001,-0.02,WI,All
2016-12-01,ORMFG_PCH,-0.11,OR,Manufacturing
2016-12-01,MEMFG_SMS23000001500000001,0.12,ME,All
2016-12-01,IDNRMN_PCH,2.7,ID,Mining and Logging
2016-12-01,WVNRMN_PCH,2.0,WV,Mining and Logging
2016-12-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2016-12-01,SMS05000001500000001_PCH,-0.71,AR,"Mining, Logging and Construction"
2016-12-01,FLMFG_SMS12000001500000001,0.44,FL,All
2016-12-01,ARCONS_PCH,-0.6,AR,Construction
2016-12-01,SMS29000001500000001_PCH,0.47,MO,"Mining, Logging and Construction"
2016-12-01,NMCONS_PCH,1.4,NM,Construction
2016-12-01,NDNRMN_PCH,1.32,ND,Mining and Logging
2016-12-01,SMS49000001500000001_PCH,0.2,UT,"Mining, Logging and Construction"
2016-12-01,NCMFG_PCH,0.06,NC,Manufacturing
2016-12-01,NYMFG_SMS36000001500000001,-0.17,NY,All
2016-12-01,LACONS_PCH,0.84,LA,Construction
2016-12-01,SMS25000001500000001_PCH,0.87,MA,"Mining, Logging and Construction"
2016-12-01,SMU24000002000000001SA_PCH,0.57,MD,Construction
2016-12-01,SMS41000001500000001_PCH,-0.1,OR,"Mining, Logging and Construction"
2016-12-01,MECONS_PCH,0.73,ME,Construction
2016-12-01,SMS56000001500000001_PCH,-0.78,WY,"Mining, Logging and Construction"
2016-12-01,SMS16000001500000001_PCH,0.21,ID,"Mining, Logging and Construction"
2016-12-01,NCMFG_SMS37000001500000001,0.13,NC,All
2016-12-01,WVCONS_PCH,2.37,WV,Construction
2016-12-01,SMS23000001500000001_PCH,0.67,ME,"Mining, Logging and Construction"
2016-12-01,AKNRMN_PCH,-1.45,AK,Mining and Logging
2016-12-01,CONRMN_PCH,0.87,CO,Mining and Logging
2016-12-01,SMS22000001500000001_PCH,0.84,LA,"Mining, Logging and Construction"
2016-12-01,NEMFG_SMS31000001500000001,-0.34,NE,All
2016-12-01,MOMFG_SMS29000001500000001,0.08,MO,All
2016-12-01,NEMFG_PCH,0.21,NE,Manufacturing
2016-12-01,SMS24000001500000001_PCH,0.24,MD,"Mining, Logging and Construction"
2016-12-01,NDMFG_PCH,-0.41,ND,Manufacturing
2016-12-01,NDMFG_SMS38000001500000001,-2.41,ND,All
2016-12-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2016-12-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2016-12-01,IDCONS_PCH,0.0,ID,Construction
2016-12-01,WICONS_PCH,-0.26,WI,Construction
2016-12-01,COMFG_SMS08000001500000001,0.03,CO,All
2016-12-01,IACONS_PCH,-1.36,IA,Construction
2016-12-01,SMS54000001500000001_PCH,2.22,WV,"Mining, Logging and Construction"
2016-12-01,NVMFG_PCH,0.45,NV,Manufacturing
2016-12-01,WYCONS_PCH,-1.47,WY,Construction
2016-12-01,SMS46000001500000001_PCH,-1.26,SD,"Mining, Logging and Construction"
2016-12-01,SMS26000001500000001_PCH,-1.69,MI,"Mining, Logging and Construction"
2016-12-01,WANRMN_PCH,-1.59,WA,Mining and Logging
2016-12-01,SMS27000001500000001_PCH,-1.38,MN,"Mining, Logging and Construction"
2016-12-01,ORCONS_PCH,0.0,OR,Construction
2016-12-01,MTMFG_PCH,-0.51,MT,Manufacturing
2016-12-01,VAMFG_PCH,0.09,VA,Manufacturing
2016-12-01,NJMFG_SMS34000001500000001,0.0,NJ,All
2016-12-01,AKMFG_PCH,3.01,AK,Manufacturing
2016-12-01,MNCONS_PCH,-1.45,MN,Construction
2016-12-01,SMS45000001500000001_PCH,0.57,SC,"Mining, Logging and Construction"
2016-12-01,SD_PCH,,SD,Mining and Logging
2016-12-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2016-12-01,MSMFG_PCH,0.28,MS,Manufacturing
2016-12-01,SCCONS_PCH,0.5,SC,Construction
2016-12-01,HI_PCH,,HI,Mining and Logging
2016-12-01,SMS55000001500000001_PCH,-0.25,WI,"Mining, Logging and Construction"
2016-12-01,VANRMN_PCH,1.27,VA,Mining and Logging
2016-12-01,NMMFG_SMS35000001500000001,0.9,NM,All
2016-12-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2016-12-01,MACONS_PCH,0.88,MA,Construction
2016-12-01,NHMFG_SMS33000001500000001,0.0,NH,All
2016-12-01,DEMFG_PCH,0.0,DE,Manufacturing
2016-12-01,WAMFG_PCH,-0.21,WA,Manufacturing
2016-12-01,SMU31000001000000001SA_PCH,3.14,NE,Mining and Logging
2016-12-01,GA_PCH,,GA,Mining and Logging
2017-01-01,OHCONS_PCH,0.87,OH,Construction
2017-01-01,WYNRMN_PCH,0.55,WY,Mining and Logging
2017-01-01,RIMFG_PCH,-0.25,RI,Manufacturing
2017-01-01,NYCONS_PCH,1.05,NY,Construction
2017-01-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2017-01-01,DC_PCH,,DC,Construction
2017-01-01,FLMFG_PCH,0.11,FL,Manufacturing
2017-01-01,CANRMN_PCH,-0.46,CA,Mining and Logging
2017-01-01,SMS01000001500000001_PCH,1.71,AL,"Mining, Logging and Construction"
2017-01-01,ARMFG_SMS05000001500000001,0.57,AR,All
2017-01-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2017-01-01,SMS27000001500000001_PCH,1.56,MN,"Mining, Logging and Construction"
2017-01-01,SD_PCH,,SD,Mining and Logging
2017-01-01,SMS09000001500000001_PCH,0.34,CT,"Mining, Logging and Construction"
2017-01-01,FLCONS_PCH,0.55,FL,Construction
2017-01-01,NDMFG_PCH,0.41,ND,Manufacturing
2017-01-01,ALCONS_PCH,1.54,AL,Construction
2017-01-01,MNMFG_SMS27000001500000001,0.52,MN,All
2017-01-01,SMS37000001500000001_PCH,0.29,NC,"Mining, Logging and Construction"
2017-01-01,SMS22000001000000001_PCH,-3.01,LA,Mining and Logging
2017-01-01,SMS34000001500000001_PCH,-0.83,NJ,"Mining, Logging and Construction"
2017-01-01,MECONS_PCH,1.08,ME,Construction
2017-01-01,SDMFG_PCH,0.24,SD,Manufacturing
2017-01-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2017-01-01,MSCONS_PCH,-0.23,MS,Construction
2017-01-01,NJMFG_SMS34000001500000001,-0.3,NJ,All
2017-01-01,SMS15000001500000001_PCH,-0.53,HI,"Mining, Logging and Construction"
2017-01-01,SMS24000001500000001_PCH,-0.06,MD,"Mining, Logging and Construction"
2017-01-01,MIMFG_SMS26000001500000001,1.02,MI,All
2017-01-01,SMS13000001500000001_PCH,0.41,GA,"Mining, Logging and Construction"
2017-01-01,SMS33000001500000001_PCH,1.87,NH,"Mining, Logging and Construction"
2017-01-01,SMS51000001500000001_PCH,0.1,VA,"Mining, Logging and Construction"
2017-01-01,AZMFG_PCH,0.25,AZ,Manufacturing
2017-01-01,SD_PCH,,SD,Construction
2017-01-01,MOCONS_PCH,0.57,MO,Construction
2017-01-01,SMU31000001000000001SA_PCH,-0.92,NE,Mining and Logging
2017-01-01,CTCONS_PCH,0.34,CT,Construction
2017-01-01,WICONS_PCH,0.61,WI,Construction
2017-01-01,LACONS_PCH,1.81,LA,Construction
2017-01-01,TNMFG_SMS47000001500000001,0.17,TN,All
2017-01-01,SMS49000001500000001_PCH,0.59,UT,"Mining, Logging and Construction"
2017-01-01,CTMFG_SMS09000001500000001,0.23,CT,All
2017-01-01,NDMFG_SMS38000001500000001,-0.44,ND,All
2017-01-01,OKCONS_PCH,0.13,OK,Construction
2017-01-01,IDMFG_SMS16000001500000001,0.63,ID,All
2017-01-01,WAMFG_SMS53000001500000001,0.14,WA,All
2017-01-01,LAMFG_PCH,0.37,LA,Manufacturing
2017-01-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2017-01-01,NMNRMN_PCH,1.04,NM,Mining and Logging
2017-01-01,WYMFG_SMS56000001500000001,-0.42,WY,All
2017-01-01,SMS56000001500000001_PCH,-0.78,WY,"Mining, Logging and Construction"
2017-01-01,SMS41000001500000001_PCH,-1.5,OR,"Mining, Logging and Construction"
2017-01-01,NHMFG_PCH,0.29,NH,Manufacturing
2017-01-01,INMFG_PCH,0.25,IN,Manufacturing
2017-01-01,UTMFG_PCH,0.23,UT,Manufacturing
2017-01-01,SMU01000003000000001SA_SMS01000001500000001,0.82,AL,All
2017-01-01,AKMFG_PCH,-5.11,AK,Manufacturing
2017-01-01,SMS35000001500000001_PCH,0.79,NM,"Mining, Logging and Construction"
2017-01-01,VTMFG_SMS50000001500000001,0.22,VT,All
2017-01-01,SMS40000001500000001_PCH,0.41,OK,"Mining, Logging and Construction"
2017-01-01,PAMFG_PCH,0.11,PA,Manufacturing
2017-01-01,NVMFG_PCH,0.22,NV,Manufacturing
2017-01-01,MAMFG_SMS25000001500000001,-0.18,MA,All
2017-01-01,SMS50000001500000001_PCH,1.26,VT,"Mining, Logging and Construction"
2017-01-01,HIMFG_PCH,-2.74,HI,Manufacturing
2017-01-01,SMS46000001500000001_PCH,-2.13,SD,"Mining, Logging and Construction"
2017-01-01,DE_PCH,,DE,Construction
2017-01-01,UTMFG_SMS49000001500000001,0.39,UT,All
2017-01-01,NMCONS_PCH,0.69,NM,Construction
2017-01-01,SMS18000001000000001_PCH,-1.67,IN,Mining and Logging
2017-01-01,SMS04000001500000001_PCH,1.08,AZ,"Mining, Logging and Construction"
2017-01-01,SMS29000001500000001_PCH,0.55,MO,"Mining, Logging and Construction"
2017-01-01,SMS23000001500000001_PCH,0.67,ME,"Mining, Logging and Construction"
2017-01-01,WACONS_PCH,0.36,WA,Construction
2017-01-01,NJCONS_PCH,-0.78,NJ,Construction
2017-01-01,MIMFG_PCH,0.87,MI,Manufacturing
2017-01-01,SCMFG_PCH,0.38,SC,Manufacturing
2017-01-01,MACONS_PCH,-0.54,MA,Construction
2017-01-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2017-01-01,NMMFG_SMS35000001500000001,0.78,NM,All
2017-01-01,IANRMN_PCH,4.55,IA,Mining and Logging
2017-01-01,OHNRMN_PCH,-5.26,OH,Mining and Logging
2017-01-01,VACONS_PCH,0.16,VA,Construction
2017-01-01,MDMFG_SMS24000001500000001,-0.07,MD,All
2017-01-01,TN_PCH,,TN,Construction
2017-01-01,NVCONS_PCH,1.26,NV,Construction
2017-01-01,AZMFG_SMS04000001500000001,0.64,AZ,All
2017-01-01,GACONS_PCH,0.49,GA,Construction
2017-01-01,NCMFG_SMS37000001500000001,0.12,NC,All
2017-01-01,SMS36000001500000001_PCH,1.07,NY,"Mining, Logging and Construction"
2017-01-01,CAMFG_PCH,0.17,CA,Manufacturing
2017-01-01,TXMFG_SMS48000001500000001,0.37,TX,All
2017-01-01,VANRMN_PCH,-1.25,VA,Mining and Logging
2017-01-01,KSMFG_PCH,0.43,KS,Manufacturing
2017-01-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2017-01-01,SMU45000001000000001SA_PCH,-2.33,SC,Mining and Logging
2017-01-01,CONRMN_PCH,1.73,CO,Mining and Logging
2017-01-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2017-01-01,CTMFG_PCH,0.19,CT,Manufacturing
2017-01-01,WIMFG_SMS55000001500000001,0.19,WI,All
2017-01-01,ORCONS_PCH,-1.61,OR,Construction
2017-01-01,HI_PCH,,HI,Construction
2017-01-01,WVCONS_PCH,2.65,WV,Construction
2017-01-01,GA_PCH,,GA,Mining and Logging
2017-01-01,SMS12000001500000001_PCH,0.52,FL,"Mining, Logging and Construction"
2017-01-01,SMS17000001000000001_PCH,-1.25,IL,Mining and Logging
2017-01-01,ILMFG_PCH,-0.02,IL,Manufacturing
2017-01-01,VTCONS_PCH,1.32,VT,Construction
2017-01-01,RIMFG_SMS44000001500000001,0.0,RI,All
2017-01-01,PANRMN_PCH,2.05,PA,Mining and Logging
2017-01-01,DEMFG_PCH,0.38,DE,Manufacturing
2017-01-01,ORMFG_PCH,-0.53,OR,Manufacturing
2017-01-01,SMS34000001000000001_PCH,-7.69,NJ,Mining and Logging
2017-01-01,SMS53000001500000001_PCH,0.3,WA,"Mining, Logging and Construction"
2017-01-01,MNMFG_PCH,0.13,MN,Manufacturing
2017-01-01,OHMFG_PCH,0.29,OH,Manufacturing
2017-01-01,SMS22000001500000001_PCH,0.83,LA,"Mining, Logging and Construction"
2017-01-01,SMS48000001500000001_PCH,0.61,TX,"Mining, Logging and Construction"
2017-01-01,ARCONS_PCH,1.81,AR,Construction
2017-01-01,NEMFG_PCH,0.21,NE,Manufacturing
2017-01-01,SMS05000001500000001_PCH,1.8,AR,"Mining, Logging and Construction"
2017-01-01,OKMFG_SMS40000001500000001,-0.43,OK,All
2017-01-01,GAMFG_SMS13000001500000001,0.22,GA,All
2017-01-01,KYNRMN_PCH,1.98,KY,Mining and Logging
2017-01-01,AZCONS_PCH,1.32,AZ,Construction
2017-01-01,MEMFG_SMS23000001500000001,0.5,ME,All
2017-01-01,WVNRMN_PCH,1.47,WV,Mining and Logging
2017-01-01,KYMFG_PCH,0.04,KY,Manufacturing
2017-01-01,FLMFG_SMS12000001500000001,0.35,FL,All
2017-01-01,TNMFG_PCH,-0.14,TN,Manufacturing
2017-01-01,SMS55000001500000001_PCH,0.68,WI,"Mining, Logging and Construction"
2017-01-01,LAMFG_SMS22000001500000001,0.64,LA,All
2017-01-01,IDNRMN_PCH,-2.63,ID,Mining and Logging
2017-01-01,NHCONS_PCH,1.95,NH,Construction
2017-01-01,IDCONS_PCH,0.23,ID,Construction
2017-01-01,TXCONS_PCH,0.37,TX,Construction
2017-01-01,SMS38000001500000001_PCH,-0.89,ND,"Mining, Logging and Construction"
2017-01-01,MDMFG_PCH,-0.09,MD,Manufacturing
2017-01-01,SMS10000001500000001_PCH,0.93,DE,"Mining, Logging and Construction"
2017-01-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2017-01-01,TXNRMN_PCH,1.41,TX,Mining and Logging
2017-01-01,INCONS_PCH,0.37,IN,Construction
2017-01-01,SMS25000001500000001_PCH,-0.53,MA,"Mining, Logging and Construction"
2017-01-01,SMS20000001500000001_PCH,-0.29,KS,"Mining, Logging and Construction"
2017-01-01,NMMFG_PCH,0.76,NM,Manufacturing
2017-01-01,NCMFG_PCH,0.04,NC,Manufacturing
2017-01-01,MEMFG_PCH,0.39,ME,Manufacturing
2017-01-01,IACONS_PCH,-1.63,IA,Construction
2017-01-01,MTMFG_SMS30000001500000001,0.19,MT,All
2017-01-01,WINRMN_PCH,2.63,WI,Mining and Logging
2017-01-01,SMS02000001500000001_PCH,-1.03,AK,"Mining, Logging and Construction"
2017-01-01,SMU01000003000000001SA_PCH,0.5,AL,Manufacturing
2017-01-01,NYMFG_PCH,-0.18,NY,Manufacturing
2017-01-01,SMS47000001500000001_PCH,1.07,TN,"Mining, Logging and Construction"
2017-01-01,SCCONS_PCH,0.2,SC,Construction
2017-01-01,SMS31000001500000001_PCH,1.17,NE,"Mining, Logging and Construction"
2017-01-01,KSCONS_PCH,-0.32,KS,Construction
2017-01-01,NHMFG_SMS33000001500000001,0.73,NH,All
2017-01-01,TN_PCH,,TN,Mining and Logging
2017-01-01,SMS28000001500000001_PCH,0.0,MS,"Mining, Logging and Construction"
2017-01-01,NVMFG_SMS32000001500000001,0.94,NV,All
2017-01-01,MTCONS_PCH,0.0,MT,Construction
