﻿date,code,value,state,category,,
6/1/2009,VTMFG_SMS50000001500000001,45,VT,All,,
6/1/2009,OKMFG_SMS40000001500000001,247,OK,All,,
6/1/2009,TXMFG_SMS48000001500000001,1629,TX,All,,
6/1/2009,UTMFG_SMS49000001500000001,192.9,UT,All,,
6/1/2009,SMU11000003000000001SA,1.3,DC,Manufacturing,,
6/1/2009,RIMFG_SMS44000001500000001,58.7,RI,All,,
6/1/2009,TNMFG_SMS47000001500000001,409.1,TN,All,,
6/1/2009,PAMFG_SMS42000001500000001,813.5,PA,All,,
6/1/2009,SCMFG_SMS45000001500000001,302.8,SC,All,,
6/1/2009,ORMFG_SMS41000001500000001,245.6,OR,All,,
6/1/2009,SDMFG_SMS46000001500000001,59.4,SD,All,,
6/1/2009,WVMFG_SMS54000001500000001,112.7,WV,All,,
6/1/2009,WYMFG_SMS56000001500000001,58,WY,All,,
6/1/2009,DEMFG,27.7,DE,Manufacturing,,
6/1/2009,NJMFG_SMS34000001500000001,401.3,NJ,All,,
6/1/2009,NHMFG_SMS33000001500000001,90.8,NH,All,,
6/1/2009,OHMFG_SMS39000001500000001,806.9,OH,All,,
6/1/2009,KYMFG_SMS21000001500000001,308.1,KY,All,,
6/1/2009,COMFG_SMS08000001500000001,281.2,CO,All,,
6/1/2009,AKMFG_SMS02000001500000001,44.6,AK,All,,
6/1/2009,DEMFG_SMS10000001500000001,47.7,DE,All,,
6/1/2009,SMU11000003000000001SA_SMS11000001500000001,13.2,DC,All,,
6/1/2009,SMU01000003000000001SA_SMS01000001500000001,346.8,AL,All,,
6/1/2009,ARMFG_SMS05000001500000001,222.5,AR,All,,
6/1/2009,FLMFG,323.3,FL,Manufacturing,,
6/1/2009,GAMFG_SMS13000001500000001,530.8,GA,All,,
6/1/2009,AZMFG_SMS04000001500000001,291.1,AZ,All,,
6/1/2009,FLMFG_SMS12000001500000001,725.3,FL,All,,
6/1/2009,CTMFG_SMS09000001500000001,223.3,CT,All,,
6/1/2009,WINRMN,2.9,WI,Mining and Logging,,
6/1/2009,HIMFG_SMS15000001500000001,46.1,HI,All,,
6/1/2009,ILMFG_SMS17000001500000001,794.2,IL,All,,
6/1/2009,AZMFG,153.6,AZ,Manufacturing,,
6/1/2009,INMFG_SMS18000001500000001,551.1,IN,All,,
6/1/2009,IAMFG_SMS19000001500000001,267.5,IA,All,,
6/1/2009,IDMFG_SMS16000001500000001,91.5,ID,All,,
6/1/2009,MEMFG_SMS23000001500000001,79,ME,All,,
6/1/2009,MDMFG_SMS24000001500000001,276.2,MD,All,,
6/1/2009,MAMFG_SMS25000001500000001,366.9,MA,All,,
6/1/2009,LAMFG_SMS22000001500000001,323.7,LA,All,,
6/1/2009,GAMFG,354.4,GA,Manufacturing,,
6/1/2009,MNMFG_SMS27000001500000001,393.1,MN,All,,
6/1/2009,MIMFG_SMS26000001500000001,564.7,MI,All,,
6/1/2009,KSMFG_SMS20000001500000001,229.7,KS,All,,
6/1/2009,CAMFG_SMS06000001500000001,1925.8,CA,All,,
6/1/2009,WYNRMN,24.9,WY,Mining and Logging,,
6/1/2009,WVNRMN,29.3,WV,Mining and Logging,,
6/1/2009,ORNRMN,6.4,OR,Mining and Logging,,
6/1/2009,ILCONS,215.5,IL,Construction,,
6/1/2009,INCONS,119.7,IN,Construction,,
6/1/2009,IACONS,64.5,IA,Construction,,
6/1/2009,IDCONS,33.9,ID,Construction,,
6/1/2009,MECONS,25,ME,Construction,,
6/1/2009,NMMFG,29.9,NM,Manufacturing,,
6/1/2009,SMU24000002000000001SA,153.47,MD,Construction,,
6/1/2009,MACONS,110.6,MA,Construction,,
6/1/2009,LACONS,130.1,LA,Construction,,
6/1/2009,MNCONS,92.6,MN,Construction,,
6/1/2009,MICONS,126.6,MI,Construction,,
6/1/2009,KSCONS,57.7,KS,Construction,,
6/1/2009,KYCONS,73.1,KY,Construction,,
6/1/2009,OHCONS,180.6,OH,Construction,,
6/1/2009,NJMFG,261.8,NJ,Manufacturing,,
6/1/2009,NHCONS,22.3,NH,Construction,,
6/1/2009,NJCONS,138.1,NJ,Construction,,
6/1/2009,NMCONS,47.3,NM,Construction,,
6/1/2009,NYCONS,324.4,NY,Construction,,
6/1/2009,MOCONS,118.8,MO,Construction,,
6/1/2009,NCCONS,191.5,NC,Construction,,
6/1/2009,NDCONS,20.9,ND,Construction,,
6/1/2009,NHMFG,67.6,NH,Manufacturing,,
6/1/2009,SMU31000002000000001SA,46.79,NE,Construction,,
6/1/2009,MTCONS,24,MT,Construction,,
6/1/2009,MSCONS,52.1,MS,Construction,,
6/1/2009,NVCONS,80.4,NV,Construction,,
6/1/2009,CACONS,621.1,CA,Construction,,
6/1/2009,CTCONS,54.6,CT,Construction,,
6/1/2009,NYMFG,473,NY,Manufacturing,,
6/1/2009,FLCONS,396.4,FL,Construction,,
6/1/2009,MTMFG,17.5,MT,Manufacturing,,
6/1/2009,MSMFG,139.3,MS,Manufacturing,,
6/1/2009,NVMFG,39.7,NV,Manufacturing,,
6/1/2009,VAMFG,238.3,VA,Manufacturing,,
6/1/2009,NDMFG,23.3,ND,Manufacturing,,
6/1/2009,WAMFG,264.5,WA,Manufacturing,,
6/1/2009,VTMFG,30.6,VT,Manufacturing,,
6/1/2009,OKMFG,135.1,OK,Manufacturing,,
6/1/2009,TXMFG,835.9,TX,Manufacturing,,
6/1/2009,UTMFG,112.7,UT,Manufacturing,,
6/1/2009,RIMFG,41.5,RI,Manufacturing,,
6/1/2009,TNMFG,300.3,TN,Manufacturing,,
6/1/2009,NCMFG,444.3,NC,Manufacturing,,
6/1/2009,VACONS,188.5,VA,Construction,,
6/1/2009,PAMFG,569,PA,Manufacturing,,
6/1/2009,ORMFG,165.4,OR,Manufacturing,,
6/1/2009,SDMFG,37.4,SD,Manufacturing,,
6/1/2009,WVMFG,50,WV,Manufacturing,,
6/1/2009,WYMFG,8.9,WY,Manufacturing,,
6/1/2009,WIMFG,432,WI,Manufacturing,,
6/1/2009,MANEMP,11726,US,Manufacturing,,
6/1/2009,MOMFG,254.8,MO,Manufacturing,,
6/1/2009,COCONS,130.5,CO,Construction,,
6/1/2009,AKCONS,16.6,AK,Construction,,
6/1/2009,ALCONS,91.8,AL,Construction,,
6/1/2009,ARCONS,50.7,AR,Construction,,
6/1/2009,GACONS,166.9,GA,Construction,,
6/1/2009,AZCONS,126.9,AZ,Construction,,
6/1/2009,SCMFG,211,SC,Manufacturing,,
6/1/2009,WIMFG_SMS55000001500000001,536.4,WI,All,,
6/1/2009,WACONS,160.1,WA,Construction,,
6/1/2009,OHMFG,614.5,OH,Manufacturing,,
6/1/2009,KSNRMN,7.8,KS,Mining and Logging,,
6/1/2009,MNMFG,296.2,MN,Manufacturing,,
6/1/2009,KYNRMN,23.8,KY,Mining and Logging,,
6/1/2009,OHNRMN,11.8,OH,Mining and Logging,,
6/1/2009,SMS33000001000000001,0.9,NH,Mining and Logging,,
6/1/2009,SMS34000001000000001,1.4,NJ,Mining and Logging,,
6/1/2009,NMNRMN,17.3,NM,Mining and Logging,,
6/1/2009,NYNRMN,5.4,NY,Mining and Logging,,
6/1/2009,SMS29000001000000001,4.2,MO,Mining and Logging,,
6/1/2009,LAMFG,141.4,LA,Manufacturing,,
6/1/2009,SMS37000001000000001,5.9,NC,Mining and Logging,,
6/1/2009,NDNRMN,6.7,ND,Mining and Logging,,
6/1/2009,SMU31000001000000001SA,0.95,NE,Mining and Logging,,
6/1/2009,MTNRMN,6.9,MT,Mining and Logging,,
6/1/2009,SMS28000001000000001,8.2,MS,Mining and Logging,,
6/1/2009,NVNRMN,11.7,NV,Mining and Logging,,
6/1/2009,VANRMN,10.1,VA,Mining and Logging,,
6/1/2009,MAMFG,255,MA,Manufacturing,,
6/1/2009,WANRMN,6,WA,Mining and Logging,,
6/1/2009,SMS50000001000000001,0.8,VT,Mining and Logging,,
6/1/2009,OKNRMN,42.7,OK,Mining and Logging,,
6/1/2009,TXNRMN,196.9,TX,Mining and Logging,,
6/1/2009,UTNRMN,10.5,UT,Mining and Logging,,
6/1/2009,SMS44000001000000001,0.2,RI,Mining and Logging,,
6/1/2009,PANRMN,21.9,PA,Mining and Logging,,
6/1/2009,MDMFG,120.9,MD,Manufacturing,,
6/1/2009,SMU45000001000000001SA,4.1,SC,Mining and Logging,,
6/1/2009,MINRMN,6.8,MI,Mining and Logging,,
6/1/2009,MNNRMN,4.3,MN,Mining and Logging,,
6/1/2009,SMS22000001000000001,52.2,LA,Mining and Logging,,
6/1/2009,MANRMN,1.3,MA,Mining and Logging,,
6/1/2009,OKCONS,69.2,OK,Construction,,
6/1/2009,TXCONS,596.2,TX,Construction,,
6/1/2009,UTCONS,69.7,UT,Construction,,
6/1/2009,RICONS,17,RI,Construction,,
6/1/2009,PACONS,222.6,PA,Construction,,
6/1/2009,SCCONS,87.7,SC,Construction,,
6/1/2009,ORCONS,73.8,OR,Construction,,
6/1/2009,WVCONS,33.4,WV,Construction,,
6/1/2009,KYMFG,211.2,KY,Manufacturing,,
6/1/2009,WYCONS,24.2,WY,Construction,,
6/1/2009,WICONS,101.5,WI,Construction,,
6/1/2009,USCONS,6010,US,Construction,,
6/1/2009,CONRMN,23.5,CO,Mining and Logging,,
6/1/2009,VTCONS,13.6,VT,Construction,,
6/1/2009,AKNRMN,15,AK,Mining and Logging,,
6/1/2009,ARNRMN,10.1,AR,Mining and Logging,,
6/1/2009,KSMFG,164.2,KS,Manufacturing,,
6/1/2009,AZNRMN,10.6,AZ,Mining and Logging,,
6/1/2009,SMU12000001000000001SA,5.42,FL,Mining and Logging,,
6/1/2009,SMS09000001000000001,0.7,CT,Mining and Logging,,
6/1/2009,CANRMN,23.5,CA,Mining and Logging,,
6/1/2009,SMS17000001000000001,9.5,IL,Mining and Logging,,
6/1/2009,SMS18000001000000001,6.7,IN,Mining and Logging,,
6/1/2009,IANRMN,2.2,IA,Mining and Logging,,
6/1/2009,MIMFG,431.3,MI,Manufacturing,,
6/1/2009,IDNRMN,3.1,ID,Mining and Logging,,
6/1/2009,MENRMN,2,ME,Mining and Logging,,
6/1/2009,SMU24000001000000001SA,1.4,MD,Mining and Logging,,
6/1/2009,SMS01000001000000001,11.8,AL,Mining and Logging,,
6/1/2009,WVMFG_SMS54000001500000001,112.7,WV,All,,
6/1/2009,NEMFG,92.9,NE,Manufacturing,,
6/1/2009,DC,,DC,Construction,,
6/1/2009,TN,,TN,Mining and Logging,,
6/1/2009,WYMFG_SMS56000001500000001,58,WY,All,,
6/1/2009,WIMFG_SMS55000001500000001,536.4,WI,All,,
6/1/2009,TN,,TN,Construction,,
6/1/2009,DE,,DE,Construction,,
6/1/2009,HI,,HI,Construction,,
6/1/2009,DC,,DC,Mining and Logging,,
6/1/2009,SD,,SD,Construction,,
6/1/2009,GA,,GA,Mining and Logging,,
6/1/2009,HI,,HI,Mining and Logging,,
6/1/2009,DE,,DE,Mining and Logging,,
6/1/2009,AKMFG,13,AK,Manufacturing,,
7/1/2009,TN,,TN,Construction,,
7/1/2009,MDMFG_SMS24000001500000001,273.9,MD,All,,
7/1/2009,WACONS,155.2,WA,Construction,,
7/1/2009,MAMFG_SMS25000001500000001,363.3,MA,All,,
7/1/2009,VACONS,187.1,VA,Construction,,
7/1/2009,NVCONS,78,NV,Construction,,
7/1/2009,VTCONS,13.6,VT,Construction,,
7/1/2009,SMS10000001500000001,19.9,DE,"Mining, Logging and Construction",,
7/1/2009,MTCONS,23.6,MT,Construction,,
7/1/2009,MSCONS,51.3,MS,Construction,,
7/1/2009,INMFG,427.3,IN,Manufacturing,,
7/1/2009,SMU31000002000000001SA,47.52,NE,Construction,,
7/1/2009,NHMFG,66.7,NH,Manufacturing,,
7/1/2009,GAMFG,349.4,GA,Manufacturing,,
7/1/2009,MNMFG_SMS27000001500000001,390.4,MN,All,,
7/1/2009,NDCONS,21.1,ND,Construction,,
7/1/2009,MIMFG_SMS26000001500000001,573.8,MI,All,,
7/1/2009,NCCONS,189.3,NC,Construction,,
7/1/2009,KSMFG_SMS20000001500000001,226.7,KS,All,,
7/1/2009,MOCONS,117.8,MO,Construction,,
7/1/2009,LAMFG_SMS22000001500000001,321.1,LA,All,,
7/1/2009,MEMFG_SMS23000001500000001,78.9,ME,All,,
7/1/2009,IAMFG_SMS19000001500000001,264,IA,All,,
7/1/2009,OKCONS,68.3,OK,Construction,,
7/1/2009,FLMFG_SMS12000001500000001,713.9,FL,All,,
7/1/2009,AKNRMN,14.7,AK,Mining and Logging,,
7/1/2009,CONRMN,22.8,CO,Mining and Logging,,
7/1/2009,CTMFG_SMS09000001500000001,220.6,CT,All,,
7/1/2009,USCONS,5932,US,Construction,,
7/1/2009,WICONS,100.4,WI,Construction,,
7/1/2009,HIMFG_SMS15000001500000001,45.5,HI,All,,
7/1/2009,WYCONS,23.8,WY,Construction,,
7/1/2009,KYMFG,209.6,KY,Manufacturing,,
7/1/2009,CAMFG_SMS06000001500000001,1895.1,CA,All,,
7/1/2009,SMS21000001500000001,95.5,KY,"Mining, Logging and Construction",,
7/1/2009,OHMFG,611.3,OH,Manufacturing,,
7/1/2009,WVCONS,33,WV,Construction,,
7/1/2009,ORCONS,72.6,OR,Construction,,
7/1/2009,SMS12000001500000001,395.2,FL,"Mining, Logging and Construction",,
7/1/2009,TN,,TN,Mining and Logging,,
7/1/2009,AZMFG,152.5,AZ,Manufacturing,,
7/1/2009,PACONS,220.6,PA,Construction,,
7/1/2009,INMFG_SMS18000001500000001,551.4,IN,All,,
7/1/2009,RICONS,16.8,RI,Construction,,
7/1/2009,SMS16000001500000001,36.9,ID,"Mining, Logging and Construction",,
7/1/2009,UTCONS,69.1,UT,Construction,,
7/1/2009,TXCONS,589.8,TX,Construction,,
7/1/2009,IDMFG_SMS16000001500000001,91.2,ID,All,,
7/1/2009,ILMFG_SMS17000001500000001,786.5,IL,All,,
7/1/2009,NYCONS,323.2,NY,Construction,,
7/1/2009,IAMFG,197.7,IA,Manufacturing,,
7/1/2009,KYMFG_SMS21000001500000001,305.1,KY,All,,
7/1/2009,INCONS,117.4,IN,Construction,,
7/1/2009,MTMFG_SMS30000001500000001,47.8,MT,All,,
7/1/2009,ILCONS,214.3,IL,Construction,,
7/1/2009,GA,,GA,Mining and Logging,,
7/1/2009,SMS24000001500000001,154,MD,"Mining, Logging and Construction",,
7/1/2009,MSMFG_SMS28000001500000001,199.3,MS,All,,
7/1/2009,CACONS,604.1,CA,Construction,,
7/1/2009,CTCONS,53.8,CT,Construction,,
7/1/2009,NYMFG,469.1,NY,Manufacturing,,
7/1/2009,SMU01000003000000001SA,243.4,AL,Manufacturing,,
7/1/2009,WIMFG_SMS55000001500000001,531.3,WI,All,,
7/1/2009,NVMFG_SMS32000001500000001,128.9,NV,All,,
7/1/2009,FLCONS,390.2,FL,Construction,,
7/1/2009,AZCONS,123.7,AZ,Construction,,
7/1/2009,VAMFG_SMS51000001500000001,434.3,VA,All,,
7/1/2009,GACONS,162.4,GA,Construction,,
7/1/2009,WAMFG_SMS53000001500000001,423.7,WA,All,,
7/1/2009,ARCONS,51.3,AR,Construction,,
7/1/2009,ALCONS,90.6,AL,Construction,,
7/1/2009,VTMFG_SMS50000001500000001,45,VT,All,,
7/1/2009,AKCONS,16.5,AK,Construction,,
7/1/2009,OKMFG_SMS40000001500000001,242.8,OK,All,,
7/1/2009,COCONS,128.3,CO,Construction,,
7/1/2009,MOMFG,253.7,MO,Manufacturing,,
7/1/2009,SMS26000001500000001,131.3,MI,"Mining, Logging and Construction",,
7/1/2009,NEMFG_SMS31000001500000001,140.4,NE,All,,
7/1/2009,HI,,HI,Mining and Logging,,
7/1/2009,IACONS,64.1,IA,Construction,,
7/1/2009,NDMFG_SMS38000001500000001,50.9,ND,All,,
7/1/2009,NMCONS,46.6,NM,Construction,,
7/1/2009,SMS01000001000000001,11.8,AL,Mining and Logging,,
7/1/2009,OHMFG_SMS39000001500000001,801.5,OH,All,,
7/1/2009,NJCONS,136.3,NJ,Construction,,
7/1/2009,NHCONS,22,NH,Construction,,
7/1/2009,NHMFG_SMS33000001500000001,89.6,NH,All,,
7/1/2009,NJMFG,259.2,NJ,Manufacturing,,
7/1/2009,SMS23000001500000001,27.1,ME,"Mining, Logging and Construction",,
7/1/2009,NJMFG_SMS34000001500000001,396.9,NJ,All,,
7/1/2009,OHCONS,178.5,OH,Construction,,
7/1/2009,KYCONS,72.4,KY,Construction,,
7/1/2009,NMMFG_SMS35000001500000001,93.6,NM,All,,
7/1/2009,KSCONS,57.4,KS,Construction,,
7/1/2009,ARMFG,160.6,AR,Manufacturing,,
7/1/2009,MICONS,124.5,MI,Construction,,
7/1/2009,MNCONS,91.2,MN,Construction,,
7/1/2009,NYMFG_SMS36000001500000001,797.7,NY,All,,
7/1/2009,LACONS,129.4,LA,Construction,,
7/1/2009,MACONS,108.5,MA,Construction,,
7/1/2009,MOMFG_SMS29000001500000001,375.7,MO,All,,
7/1/2009,SMU24000002000000001SA,152.39,MD,Construction,,
7/1/2009,NMMFG,29.7,NM,Manufacturing,,
7/1/2009,NCMFG_SMS37000001500000001,635.1,NC,All,,
7/1/2009,SMS20000001500000001,65.2,KS,"Mining, Logging and Construction",,
7/1/2009,MECONS,24.8,ME,Construction,,
7/1/2009,IDCONS,33.7,ID,Construction,,
7/1/2009,AZMFG_SMS04000001500000001,286.9,AZ,All,,
7/1/2009,KSMFG,161.5,KS,Manufacturing,,
7/1/2009,SMS19000001500000001,66.3,IA,"Mining, Logging and Construction",,
7/1/2009,SMS51000001500000001,197.1,VA,"Mining, Logging and Construction",,
7/1/2009,SMU45000001000000001SA,4.1,SC,Mining and Logging,,
7/1/2009,MDMFG,119.9,MD,Manufacturing,,
7/1/2009,SMS53000001500000001,161.2,WA,"Mining, Logging and Construction",,
7/1/2009,CAMFG,1267.6,CA,Manufacturing,,
7/1/2009,PANRMN,22.1,PA,Mining and Logging,,
7/1/2009,DC,,DC,Construction,,
7/1/2009,SMS44000001000000001,0.2,RI,Mining and Logging,,
7/1/2009,SMS15000001500000001,31.7,HI,"Mining, Logging and Construction",,
7/1/2009,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction",,
7/1/2009,UTNRMN,10.4,UT,Mining and Logging,,
7/1/2009,SMS40000001500000001,110,OK,"Mining, Logging and Construction",,
7/1/2009,TXNRMN,194.7,TX,Mining and Logging,,
7/1/2009,OKNRMN,41.7,OK,Mining and Logging,,
7/1/2009,SMS48000001500000001,784.5,TX,"Mining, Logging and Construction",,
7/1/2009,SMS50000001000000001,0.8,VT,Mining and Logging,,
7/1/2009,HI,,HI,Construction,,
7/1/2009,SMS49000001500000001,79.5,UT,"Mining, Logging and Construction",,
7/1/2009,WANRMN,6,WA,Mining and Logging,,
7/1/2009,MAMFG,253.5,MA,Manufacturing,,
7/1/2009,SMS44000001500000001,17,RI,"Mining, Logging and Construction",,
7/1/2009,VANRMN,10,VA,Mining and Logging,,
7/1/2009,SMS47000001500000001,108.3,TN,"Mining, Logging and Construction",,
7/1/2009,NVNRMN,11.5,NV,Mining and Logging,,
7/1/2009,SMS28000001000000001,8.2,MS,Mining and Logging,,
7/1/2009,SD,,SD,Construction,,
7/1/2009,SMS42000001500000001,242.7,PA,"Mining, Logging and Construction",,
7/1/2009,ORNRMN,6.4,OR,Mining and Logging,,
7/1/2009,WVNRMN,28.6,WV,Mining and Logging,,
7/1/2009,SMS35000001500000001,63.9,NM,"Mining, Logging and Construction",,
7/1/2009,IDMFG,54.3,ID,Manufacturing,,
7/1/2009,SMS36000001500000001,328.6,NY,"Mining, Logging and Construction",,
7/1/2009,SMS04000001500000001,134.4,AZ,"Mining, Logging and Construction",,
7/1/2009,SMS13000001500000001,171.8,GA,"Mining, Logging and Construction",,
7/1/2009,SMS29000001500000001,122,MO,"Mining, Logging and Construction",,
7/1/2009,SMS05000001500000001,61.6,AR,"Mining, Logging and Construction",,
7/1/2009,SMS01000001500000001,102.4,AL,"Mining, Logging and Construction",,
7/1/2009,SMS09000001500000001,54.5,CT,"Mining, Logging and Construction",,
7/1/2009,ILMFG,562.9,IL,Manufacturing,,
7/1/2009,SMS11000001500000001,11.3,DC,"Mining, Logging and Construction",,
7/1/2009,SMS37000001500000001,195.1,NC,"Mining, Logging and Construction",,
7/1/2009,NEMFG,92,NE,Manufacturing,,
7/1/2009,SD,,SD,Mining and Logging,,
7/1/2009,SMS38000001500000001,27.7,ND,"Mining, Logging and Construction",,
7/1/2009,SMS02000001500000001,31.2,AK,"Mining, Logging and Construction",,
7/1/2009,MEMFG,51.8,ME,Manufacturing,,
7/1/2009,SMS31000001500000001,48.4,NE,"Mining, Logging and Construction",,
7/1/2009,SMS08000001500000001,151.1,CO,"Mining, Logging and Construction",,
7/1/2009,SMS30000001500000001,30.5,MT,"Mining, Logging and Construction",,
7/1/2009,USMINE,678,US,Mining and Logging,,
7/1/2009,WINRMN,3,WI,Mining and Logging,,
7/1/2009,SMS28000001500000001,59.5,MS,"Mining, Logging and Construction",,
7/1/2009,WYNRMN,24.5,WY,Mining and Logging,,
7/1/2009,SMS32000001500000001,89.5,NV,"Mining, Logging and Construction",,
7/1/2009,SMS34000001500000001,137.7,NJ,"Mining, Logging and Construction",,
7/1/2009,ARNRMN,10.3,AR,Mining and Logging,,
7/1/2009,MTNRMN,6.9,MT,Mining and Logging,,
7/1/2009,HIMFG,13.8,HI,Manufacturing,,
7/1/2009,MANRMN,1.3,MA,Mining and Logging,,
7/1/2009,SMU24000001000000001SA,1.4,MD,Mining and Logging,,
7/1/2009,COMFG_SMS08000001500000001,277.6,CO,All,,
7/1/2009,MENRMN,2.3,ME,Mining and Logging,,
7/1/2009,SMS39000001500000001,190.2,OH,"Mining, Logging and Construction",,
7/1/2009,AKMFG_SMS02000001500000001,44.7,AK,All,,
7/1/2009,IDNRMN,3.2,ID,Mining and Logging,,
7/1/2009,MIMFG,442.5,MI,Manufacturing,,
7/1/2009,DEMFG_SMS10000001500000001,47.5,DE,All,,
7/1/2009,IANRMN,2.2,IA,Mining and Logging,,
7/1/2009,DC,,DC,Mining and Logging,,
7/1/2009,SMS18000001500000001,124.1,IN,"Mining, Logging and Construction",,
7/1/2009,DE,,DE,Construction,,
