date,code,value,state,category
12/1/2016,SMS33000001500000001_PCH,-0.37,NH,"Mining, Logging and Construction"
12/1/2016,WACONS_PCH,0.47,WA,Construction
12/1/2016,AZMFG_PCH,0.43,AZ,Manufacturing
12/1/2016,SMS39000001500000001_PCH,-0.27,OH,"Mining, Logging and Construction"
12/1/2016,VTCONS_PCH,-0.66,VT,Construction
12/1/2016,SD_PCH,,SD,Construction
12/1/2016,INCONS_PCH,0.37,IN,Construction
12/1/2016,SMS21000001500000001_PCH,0.35,KY,"Mining, Logging and Construction"
12/1/2016,SMS20000001500000001_PCH,0,KS,"Mining, Logging and Construction"
12/1/2016,TXCONS_PCH,-0.09,TX,Construction
12/1/2016,SMS26000001500000001_PCH,-1.69,MI,"Mining, Logging and Construction"
12/1/2016,UTCONS_PCH,0.11,UT,Construction
12/1/2016,SMS27000001500000001_PCH,-1.38,MN,"Mining, Logging and Construction"
12/1/2016,RICONS_PCH,0,RI,Construction
12/1/2016,SMS22000001500000001_PCH,0.84,LA,"Mining, Logging and Construction"
12/1/2016,PACONS_PCH,-0.21,PA,Construction
12/1/2016,GAMFG_PCH,0.28,GA,Manufacturing
12/1/2016,SMS25000001500000001_PCH,0.87,MA,"Mining, Logging and Construction"
12/1/2016,OKCONS_PCH,0.13,OK,Construction
12/1/2016,SMS04000001500000001_PCH,0.47,AZ,"Mining, Logging and Construction"
12/1/2016,SMS55000001500000001_PCH,-0.25,WI,"Mining, Logging and Construction"
12/1/2016,COMFG_SMS08000001500000001,0.03,CO,All
12/1/2016,NDMFG_SMS38000001500000001,-2.41,ND,All
12/1/2016,NCMFG_PCH,0.06,NC,Manufacturing
12/1/2016,NCMFG_SMS37000001500000001,0.13,NC,All
12/1/2016,NDMFG_PCH,-0.41,ND,Manufacturing
12/1/2016,SCMFG_SMS45000001500000001,0.35,SC,All
12/1/2016,MOMFG_SMS29000001500000001,0.08,MO,All
12/1/2016,NEMFG_PCH,0.21,NE,Manufacturing
12/1/2016,NYMFG_SMS36000001500000001,-0.17,NY,All
12/1/2016,MTMFG_PCH,-0.51,MT,Manufacturing
12/1/2016,NMMFG_SMS35000001500000001,0.9,NM,All
12/1/2016,MSMFG_PCH,0.28,MS,Manufacturing
12/1/2016,MEMFG_PCH,-0.2,ME,Manufacturing
12/1/2016,NJMFG_SMS34000001500000001,0,NJ,All
12/1/2016,NVMFG_PCH,0.45,NV,Manufacturing
12/1/2016,NHMFG_SMS33000001500000001,0,NH,All
12/1/2016,VAMFG_PCH,0.09,VA,Manufacturing
12/1/2016,ORMFG_SMS41000001500000001,-0.1,OR,All
12/1/2016,OHMFG_SMS39000001500000001,-0.09,OH,All
12/1/2016,WAMFG_PCH,-0.21,WA,Manufacturing
12/1/2016,KYMFG_SMS21000001500000001,0.12,KY,All
12/1/2016,VTMFG_PCH,0.34,VT,Manufacturing
12/1/2016,MDMFG_PCH,0.28,MD,Manufacturing
12/1/2016,KSMFG_SMS20000001500000001,-0.13,KS,All
12/1/2016,MOMFG_PCH,-0.11,MO,Manufacturing
12/1/2016,NYMFG_PCH,-0.02,NY,Manufacturing
12/1/2016,RIMFG_SMS44000001500000001,0.17,RI,All
12/1/2016,MNMFG_PCH,-0.06,MN,Manufacturing
12/1/2016,TNMFG_SMS47000001500000001,0.56,TN,All
12/1/2016,UTMFG_SMS49000001500000001,0.26,UT,All
12/1/2016,MIMFG_PCH,-0.03,MI,Manufacturing
12/1/2016,TXMFG_SMS48000001500000001,0.08,TX,All
12/1/2016,KSMFG_PCH,-0.19,KS,Manufacturing
12/1/2016,OKMFG_SMS40000001500000001,0.28,OK,All
12/1/2016,KYMFG_PCH,0.04,KY,Manufacturing
12/1/2016,MAMFG_PCH,-0.08,MA,Manufacturing
12/1/2016,VTMFG_SMS50000001500000001,0,VT,All
12/1/2016,OHMFG_PCH,-0.03,OH,Manufacturing
12/1/2016,WAMFG_SMS53000001500000001,0.04,WA,All
12/1/2016,NHMFG_PCH,0.15,NH,Manufacturing
12/1/2016,VAMFG_SMS51000001500000001,0.12,VA,All
12/1/2016,PAMFG_SMS42000001500000001,0.01,PA,All
12/1/2016,NVMFG_SMS32000001500000001,0.95,NV,All
12/1/2016,NJMFG_PCH,0,NJ,Manufacturing
12/1/2016,MSMFG_SMS28000001500000001,0.15,MS,All
12/1/2016,NMMFG_PCH,0.38,NM,Manufacturing
12/1/2016,MTMFG_SMS30000001500000001,-0.37,MT,All
12/1/2016,NEMFG_SMS31000001500000001,-0.34,NE,All
12/1/2016,OKMFG_PCH,0.08,OK,Manufacturing
12/1/2016,MIMFG_SMS26000001500000001,-0.39,MI,All
12/1/2016,TXMFG_PCH,0.08,TX,Manufacturing
12/1/2016,CTMFG_SMS09000001500000001,0.28,CT,All
12/1/2016,INMFG_PCH,0.17,IN,Manufacturing
12/1/2016,FLMFG_SMS12000001500000001,0.44,FL,All
12/1/2016,AKCONS_PCH,-0.64,AK,Construction
12/1/2016,AZMFG_SMS04000001500000001,0.45,AZ,All
12/1/2016,ALCONS_PCH,1.32,AL,Construction
12/1/2016,WYMFG_SMS56000001500000001,-0.84,WY,All
12/1/2016,GAMFG_SMS13000001500000001,0.26,GA,All
12/1/2016,ARCONS_PCH,-0.6,AR,Construction
12/1/2016,ARMFG_SMS05000001500000001,-0.09,AR,All
12/1/2016,GACONS_PCH,0.22,GA,Construction
12/1/2016,SMU01000003000000001SA_SMS01000001500000001,0.31,AL,All
12/1/2016,AZCONS_PCH,0.44,AZ,Construction
12/1/2016,SMU11000003000000001SA_SMS11000001500000001,0.61,DC,All
12/1/2016,FLCONS_PCH,0.55,FL,Construction
12/1/2016,ILMFG_PCH,-0.1,IL,Manufacturing
12/1/2016,DEMFG_SMS10000001500000001,0.21,DE,All
12/1/2016,CTCONS_PCH,-0.17,CT,Construction
12/1/2016,WIMFG_SMS55000001500000001,-0.02,WI,All
12/1/2016,AKMFG_SMS02000001500000001,0.23,AK,All
12/1/2016,CACONS_PCH,0.38,CA,Construction
12/1/2016,COCONS_PCH,-0.06,CO,Construction
12/1/2016,HIMFG_SMS15000001500000001,-0.38,HI,All
12/1/2016,WIMFG_PCH,0.04,WI,Manufacturing
12/1/2016,CAMFG_SMS06000001500000001,0.23,CA,All
12/1/2016,IDMFG_PCH,0.62,ID,Manufacturing
12/1/2016,MNMFG_SMS27000001500000001,-0.43,MN,All
12/1/2016,UTMFG_PCH,0.31,UT,Manufacturing
12/1/2016,LAMFG_SMS22000001500000001,0.45,LA,All
12/1/2016,RIMFG_PCH,0.25,RI,Manufacturing
12/1/2016,SDMFG_SMS46000001500000001,-0.3,SD,All
12/1/2016,MAMFG_SMS25000001500000001,0.28,MA,All
12/1/2016,TNMFG_PCH,0.46,TN,Manufacturing
12/1/2016,MDMFG_SMS24000001500000001,0.26,MD,All
12/1/2016,PAMFG_PCH,0.07,PA,Manufacturing
12/1/2016,ILCONS_PCH,-0.68,IL,Construction
12/1/2016,MEMFG_SMS23000001500000001,0.12,ME,All
12/1/2016,IDMFG_SMS16000001500000001,0.45,ID,All
12/1/2016,ORMFG_PCH,-0.11,OR,Manufacturing
12/1/2016,IAMFG_PCH,0.33,IA,Manufacturing
12/1/2016,IAMFG_SMS19000001500000001,-0.14,IA,All
12/1/2016,SDMFG_PCH,0.24,SD,Manufacturing
12/1/2016,INMFG_SMS18000001500000001,0.24,IN,All
12/1/2016,WVMFG_PCH,0.21,WV,Manufacturing
12/1/2016,WVMFG_SMS54000001500000001,1.25,WV,All
12/1/2016,ILMFG_SMS17000001500000001,-0.27,IL,All
12/1/2016,WYMFG_PCH,-1.09,WY,Manufacturing
12/1/2016,SCMFG_PCH,0.25,SC,Manufacturing
12/1/2016,TN_PCH,,TN,Mining and Logging
12/1/2016,OHCONS_PCH,-0.34,OH,Construction
12/1/2016,GA_PCH,,GA,Mining and Logging
12/1/2016,SMU45000001000000001SA_PCH,2.38,SC,Mining and Logging
12/1/2016,DEMFG_PCH,0,DE,Manufacturing
12/1/2016,MNNRMN_PCH,0,MN,Mining and Logging
12/1/2016,ORNRMN_PCH,-1.43,OR,Mining and Logging
12/1/2016,SMS22000001000000001_PCH,0.83,LA,Mining and Logging
12/1/2016,WVNRMN_PCH,2,WV,Mining and Logging
12/1/2016,MANRMN_PCH,0,MA,Mining and Logging
12/1/2016,WYNRMN_PCH,0,WY,Mining and Logging
12/1/2016,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
12/1/2016,MINRMN_PCH,1.45,MI,Mining and Logging
12/1/2016,WINRMN_PCH,0,WI,Mining and Logging
12/1/2016,SMS08000001500000001_PCH,0.06,CO,"Mining, Logging and Construction"
12/1/2016,HI_PCH,,HI,Mining and Logging
12/1/2016,IDNRMN_PCH,2.7,ID,Mining and Logging
12/1/2016,SMU11000003000000001SA_PCH,0,DC,Manufacturing
12/1/2016,SMS02000001500000001_PCH,-1.02,AK,"Mining, Logging and Construction"
12/1/2016,IANRMN_PCH,0,IA,Mining and Logging
12/1/2016,SMS10000001500000001_PCH,0.47,DE,"Mining, Logging and Construction"
12/1/2016,SMS18000001000000001_PCH,3.45,IN,Mining and Logging
12/1/2016,SMS11000001500000001_PCH,0.66,DC,"Mining, Logging and Construction"
12/1/2016,MENRMN_PCH,0,ME,Mining and Logging
12/1/2016,PANRMN_PCH,0.83,PA,Mining and Logging
12/1/2016,KSNRMN_PCH,0,KS,Mining and Logging
12/1/2016,SMS44000001000000001_PCH,0,RI,Mining and Logging
12/1/2016,SMU31000001000000001SA_PCH,3.2,NE,Mining and Logging
12/1/2016,MTNRMN_PCH,0,MT,Mining and Logging
12/1/2016,NDNRMN_PCH,1.32,ND,Mining and Logging
12/1/2016,SMS28000001000000001_PCH,0,MS,Mining and Logging
12/1/2016,SMS37000001000000001_PCH,0,NC,Mining and Logging
12/1/2016,NVNRMN_PCH,0,NV,Mining and Logging
12/1/2016,SMS29000001000000001_PCH,2.44,MO,Mining and Logging
12/1/2016,VANRMN_PCH,1.27,VA,Mining and Logging
12/1/2016,NYNRMN_PCH,-2,NY,Mining and Logging
12/1/2016,WANRMN_PCH,-1.59,WA,Mining and Logging
12/1/2016,NMNRMN_PCH,0.52,NM,Mining and Logging
12/1/2016,SMS50000001000000001_PCH,0,VT,Mining and Logging
12/1/2016,SD_PCH,,SD,Mining and Logging
12/1/2016,AKMFG_PCH,3.01,AK,Manufacturing
12/1/2016,SMS34000001000000001_PCH,0,NJ,Mining and Logging
12/1/2016,OKNRMN_PCH,1.15,OK,Mining and Logging
12/1/2016,SMS33000001000000001_PCH,0,NH,Mining and Logging
12/1/2016,TXNRMN_PCH,0.63,TX,Mining and Logging
12/1/2016,OHNRMN_PCH,0.88,OH,Mining and Logging
12/1/2016,UTNRMN_PCH,1.23,UT,Mining and Logging
12/1/2016,KYNRMN_PCH,0,KY,Mining and Logging
12/1/2016,SMS17000001000000001_PCH,-1.23,IL,Mining and Logging
12/1/2016,SMS01000001500000001_PCH,1.3,AL,"Mining, Logging and Construction"
12/1/2016,LAMFG_PCH,-0.07,LA,Manufacturing
12/1/2016,SMS05000001500000001_PCH,-0.71,AR,"Mining, Logging and Construction"
12/1/2016,SMS13000001500000001_PCH,0.21,GA,"Mining, Logging and Construction"
12/1/2016,CANRMN_PCH,0.47,CA,Mining and Logging
12/1/2016,SMS09000001000000001_PCH,0,CT,Mining and Logging
1/1/2017,TN_PCH,,TN,Mining and Logging
1/1/2017,RIMFG_PCH,-0.25,RI,Manufacturing
1/1/2017,SMS50000001500000001_PCH,1.26,VT,"Mining, Logging and Construction"
1/1/2017,MANRMN_PCH,0,MA,Mining and Logging
1/1/2017,SMS15000001500000001_PCH,-0.53,HI,"Mining, Logging and Construction"
1/1/2017,NHCONS_PCH,1.95,NH,Construction
1/1/2017,LAMFG_SMS22000001500000001,0.64,LA,All
1/1/2017,UTMFG_PCH,0.23,UT,Manufacturing
1/1/2017,WYNRMN_PCH,0.55,WY,Mining and Logging
1/1/2017,NJCONS_PCH,-0.78,NJ,Construction
1/1/2017,AKMFG_PCH,-5.11,AK,Manufacturing
1/1/2017,MNMFG_SMS27000001500000001,0.52,MN,All
1/1/2017,CTMFG_PCH,0.19,CT,Manufacturing
1/1/2017,IDMFG_PCH,1.09,ID,Manufacturing
1/1/2017,SMS53000001500000001_PCH,0.3,WA,"Mining, Logging and Construction"
1/1/2017,SDMFG_SMS46000001500000001,-0.61,SD,All
1/1/2017,OHCONS_PCH,0.87,OH,Construction
1/1/2017,LAMFG_PCH,0.37,LA,Manufacturing
1/1/2017,SMS49000001500000001_PCH,0.59,UT,"Mining, Logging and Construction"
1/1/2017,SMS05000001500000001_PCH,1.8,AR,"Mining, Logging and Construction"
1/1/2017,WVNRMN_PCH,1.47,WV,Mining and Logging
1/1/2017,DE_PCH,,DE,Construction
1/1/2017,KSCONS_PCH,-0.32,KS,Construction
1/1/2017,PAMFG_PCH,0.11,PA,Manufacturing
1/1/2017,OKNRMN_PCH,0.91,OK,Mining and Logging
1/1/2017,SMS12000001500000001_PCH,0.52,FL,"Mining, Logging and Construction"
1/1/2017,MDMFG_SMS24000001500000001,-0.07,MD,All
1/1/2017,SMS48000001500000001_PCH,0.61,TX,"Mining, Logging and Construction"
1/1/2017,KYCONS_PCH,0.39,KY,Construction
1/1/2017,TNMFG_PCH,-0.14,TN,Manufacturing
1/1/2017,SMS34000001000000001_PCH,-7.69,NJ,Mining and Logging
1/1/2017,MAMFG_SMS25000001500000001,-0.18,MA,All
1/1/2017,SMS40000001500000001_PCH,0.41,OK,"Mining, Logging and Construction"
1/1/2017,SMS51000001500000001_PCH,0.1,VA,"Mining, Logging and Construction"
1/1/2017,TXMFG_PCH,0.11,TX,Manufacturing
1/1/2017,NMCONS_PCH,0.69,NM,Construction
1/1/2017,MEMFG_SMS23000001500000001,0.5,ME,All
1/1/2017,NCCONS_PCH,0.24,NC,Construction
1/1/2017,OHMFG_SMS39000001500000001,0.35,OH,All
1/1/2017,SMS38000001500000001_PCH,-0.89,ND,"Mining, Logging and Construction"
1/1/2017,VAMFG_PCH,0.13,VA,Manufacturing
1/1/2017,MENRMN_PCH,-4.35,ME,Mining and Logging
1/1/2017,NDCONS_PCH,-2.05,ND,Construction
1/1/2017,NHMFG_SMS33000001500000001,0.73,NH,All
1/1/2017,NVMFG_PCH,0.22,NV,Manufacturing
1/1/2017,FLMFG_PCH,0.11,FL,Manufacturing
1/1/2017,WANRMN_PCH,-1.61,WA,Mining and Logging
1/1/2017,SMS37000001500000001_PCH,0.29,NC,"Mining, Logging and Construction"
1/1/2017,SMS01000001000000001_PCH,3.23,AL,Mining and Logging
1/1/2017,SMS08000001500000001_PCH,0.61,CO,"Mining, Logging and Construction"
1/1/2017,SMU31000002000000001SA_PCH,1.21,NE,Construction
1/1/2017,MEMFG_PCH,0.39,ME,Manufacturing
1/1/2017,ORMFG_SMS41000001500000001,-0.87,OR,All
1/1/2017,SD_PCH,,SD,Mining and Logging
1/1/2017,SMS31000001500000001_PCH,1.17,NE,"Mining, Logging and Construction"
1/1/2017,SMU12000001000000001SA_PCH,2.35,FL,Mining and Logging
1/1/2017,MIMFG_SMS26000001500000001,1.02,MI,All
1/1/2017,HI_PCH,,HI,Construction
1/1/2017,OKMFG_PCH,-1.2,OK,Manufacturing
1/1/2017,SMS32000001500000001_PCH,1.29,NV,"Mining, Logging and Construction"
1/1/2017,SMU24000001000000001SA_PCH,-7.14,MD,Mining and Logging
1/1/2017,KSMFG_SMS20000001500000001,0.22,KS,All
1/1/2017,NYCONS_PCH,1.05,NY,Construction
1/1/2017,VTMFG_PCH,-0.34,VT,Manufacturing
1/1/2017,SMS28000001500000001_PCH,0,MS,"Mining, Logging and Construction"
1/1/2017,SMS50000001000000001_PCH,0,VT,Mining and Logging
1/1/2017,KYMFG_SMS21000001500000001,0.18,KY,All
1/1/2017,SMS30000001500000001_PCH,0,MT,"Mining, Logging and Construction"
1/1/2017,WINRMN_PCH,2.63,WI,Mining and Logging
1/1/2017,SMS09000001500000001_PCH,0.34,CT,"Mining, Logging and Construction"
1/1/2017,WAMFG_PCH,0.03,WA,Manufacturing
1/1/2017,NMNRMN_PCH,1.04,NM,Mining and Logging
1/1/2017,SCMFG_PCH,0.38,SC,Manufacturing
1/1/2017,SMS22000001000000001_PCH,-3.01,LA,Mining and Logging
1/1/2017,NJMFG_SMS34000001500000001,-0.3,NJ,All
1/1/2017,ILCONS_PCH,0,IL,Construction
1/1/2017,WYMFG_SMS56000001500000001,-0.42,WY,All
1/1/2017,ALCONS_PCH,1.54,AL,Construction
1/1/2017,KYNRMN_PCH,1.98,KY,Mining and Logging
1/1/2017,SMS55000001500000001_PCH,0.68,WI,"Mining, Logging and Construction"
1/1/2017,GA_PCH,,GA,Mining and Logging
1/1/2017,AZMFG_SMS04000001500000001,0.64,AZ,All
1/1/2017,INCONS_PCH,0.37,IN,Construction
1/1/2017,AKCONS_PCH,-1.28,AK,Construction
1/1/2017,SMS56000001500000001_PCH,-0.78,WY,"Mining, Logging and Construction"
1/1/2017,FLMFG_SMS12000001500000001,0.35,FL,All
1/1/2017,SMU45000001000000001SA_PCH,-2.33,SC,Mining and Logging
1/1/2017,IACONS_PCH,-1.63,IA,Construction
1/1/2017,INMFG_PCH,0.25,IN,Manufacturing
1/1/2017,SMS54000001500000001_PCH,2.17,WV,"Mining, Logging and Construction"
1/1/2017,COMFG_SMS08000001500000001,0.37,CO,All
1/1/2017,COCONS_PCH,0.44,CO,Construction
1/1/2017,GAMFG_SMS13000001500000001,0.22,GA,All
1/1/2017,CACONS_PCH,-2.26,CA,Construction
1/1/2017,FLCONS_PCH,0.55,FL,Construction
1/1/2017,ILMFG_PCH,-0.02,IL,Manufacturing
1/1/2017,PANRMN_PCH,2.05,PA,Mining and Logging
1/1/2017,AZCONS_PCH,1.32,AZ,Construction
1/1/2017,KSNRMN_PCH,0,KS,Mining and Logging
1/1/2017,DEMFG_SMS10000001500000001,0.63,DE,All
1/1/2017,SMU01000003000000001SA_SMS01000001500000001,0.82,AL,All
1/1/2017,CTCONS_PCH,0.34,CT,Construction
1/1/2017,SMS17000001500000001_PCH,-0.04,IL,"Mining, Logging and Construction"
1/1/2017,GACONS_PCH,0.49,GA,Construction
1/1/2017,ARMFG_SMS05000001500000001,0.57,AR,All
1/1/2017,AKMFG_SMS02000001500000001,-2.33,AK,All
1/1/2017,WIMFG_SMS55000001500000001,0.19,WI,All
1/1/2017,ARCONS_PCH,1.81,AR,Construction
1/1/2017,MINRMN_PCH,0,MI,Mining and Logging
1/1/2017,SMS44000001000000001_PCH,0,RI,Mining and Logging
1/1/2017,UTNRMN_PCH,1.22,UT,Mining and Logging
1/1/2017,CAMFG_PCH,0.17,CA,Manufacturing
1/1/2017,DEMFG_PCH,0.38,DE,Manufacturing
1/1/2017,TXNRMN_PCH,1.41,TX,Mining and Logging
1/1/2017,INMFG_SMS18000001500000001,0.25,IN,All
1/1/2017,SMS42000001500000001_PCH,0.91,PA,"Mining, Logging and Construction"
1/1/2017,ORNRMN_PCH,0,OR,Mining and Logging
1/1/2017,LACONS_PCH,1.81,LA,Construction
1/1/2017,SDMFG_PCH,0.24,SD,Manufacturing
1/1/2017,IAMFG_SMS19000001500000001,-0.34,IA,All
1/1/2017,SMS47000001500000001_PCH,1.07,TN,"Mining, Logging and Construction"
1/1/2017,SMS33000001000000001_PCH,0,NH,Mining and Logging
1/1/2017,MNCONS_PCH,1.56,MN,Construction
1/1/2017,IAMFG_PCH,0.09,IA,Manufacturing
1/1/2017,ORMFG_PCH,-0.53,OR,Manufacturing
1/1/2017,HIMFG_PCH,-2.74,HI,Manufacturing
1/1/2017,IDMFG_SMS16000001500000001,0.63,ID,All
1/1/2017,SMS44000001500000001_PCH,0.54,RI,"Mining, Logging and Construction"
1/1/2017,WVMFG_SMS54000001500000001,0.92,WV,All
1/1/2017,MACONS_PCH,-0.54,MA,Construction
1/1/2017,ARNRMN_PCH,1.69,AR,Mining and Logging
1/1/2017,SMS45000001500000001_PCH,0.09,SC,"Mining, Logging and Construction"
1/1/2017,CTMFG_SMS09000001500000001,0.23,CT,All
1/1/2017,IDCONS_PCH,0.23,ID,Construction
1/1/2017,AZNRMN_PCH,-1.72,AZ,Mining and Logging
1/1/2017,HIMFG_SMS15000001500000001,-1.14,HI,All
1/1/2017,SMS46000001500000001_PCH,-2.13,SD,"Mining, Logging and Construction"
1/1/2017,WIMFG_PCH,0.06,WI,Manufacturing
1/1/2017,MECONS_PCH,1.08,ME,Construction
1/1/2017,MICONS_PCH,1.66,MI,Construction
1/1/2017,OHNRMN_PCH,-5.26,OH,Mining and Logging
1/1/2017,CAMFG_SMS06000001500000001,-0.74,CA,All
1/1/2017,WYMFG_PCH,1.1,WY,Manufacturing
1/1/2017,SMS41000001500000001_PCH,-1.5,OR,"Mining, Logging and Construction"
1/1/2017,MNNRMN_PCH,1.56,MN,Mining and Logging
1/1/2017,SMU24000002000000001SA_PCH,-0.48,MD,Construction
1/1/2017,ILMFG_SMS17000001500000001,-0.03,IL,All
1/1/2017,WVMFG_PCH,-0.43,WV,Manufacturing
1/1/2017,TN_PCH,,TN,Construction
1/1/2017,DC_PCH,,DC,Construction
1/1/2017,MOCONS_PCH,0.57,MO,Construction
1/1/2017,SMS29000001500000001_PCH,0.55,MO,"Mining, Logging and Construction"
1/1/2017,SMS18000001000000001_PCH,-1.67,IN,Mining and Logging
1/1/2017,SMS25000001500000001_PCH,-0.53,MA,"Mining, Logging and Construction"
1/1/2017,WAMFG_SMS53000001500000001,0.14,WA,All
1/1/2017,VAMFG_SMS51000001500000001,0.12,VA,All
1/1/2017,SMS28000001000000001_PCH,1.43,MS,Mining and Logging
1/1/2017,GAMFG_PCH,0.13,GA,Manufacturing
1/1/2017,NHMFG_PCH,0.29,NH,Manufacturing
1/1/2017,PACONS_PCH,0.79,PA,Construction
1/1/2017,SMS22000001500000001_PCH,0.83,LA,"Mining, Logging and Construction"
1/1/2017,PAMFG_SMS42000001500000001,0.36,PA,All
1/1/2017,NVMFG_SMS32000001500000001,0.94,NV,All
1/1/2017,RICONS_PCH,0.55,RI,Construction
1/1/2017,SMS10000001500000001_PCH,0.93,DE,"Mining, Logging and Construction"
