date,state_code,value,code,category
2009-06-01,SMS11000001500000001,11.9,DC,"Mining, Logging and Construction"
2009-06-01,SMS26000001500000001,133.4,MI,"Mining, Logging and Construction"
2009-06-01,CAMFG_SMS06000001500000001,1925.9,CA,All
2009-06-01,SMS01000001500000001,103.6,AL,"Mining, Logging and Construction"
2009-06-01,SMS05000001500000001,60.8,AR,"Mining, Logging and Construction"
2009-06-01,NYMFG,473.0,NY,Manufacturing
2009-06-01,TN,,TN,Mining and Logging
2009-06-01,TN,,TN,Construction
2009-06-01,SMS13000001500000001,176.4,GA,"Mining, Logging and Construction"
2009-06-01,IDMFG_SMS16000001500000001,91.5,ID,All
2009-06-01,SMS04000001500000001,138.5,AZ,"Mining, Logging and Construction"
2009-06-01,OHMFG,614.5,OH,Manufacturing
2009-06-01,SMS12000001500000001,402.7,FL,"Mining, Logging and Construction"
2009-06-01,SMS09000001500000001,55.3,CT,"Mining, Logging and Construction"
2009-06-01,IAMFG_SMS19000001500000001,267.5,IA,All
2009-06-01,SMS27000001500000001,96.9,MN,"Mining, Logging and Construction"
2009-06-01,SMS15000001500000001,31.6,HI,"Mining, Logging and Construction"
2009-06-01,GAMFG,358.1,GA,Manufacturing
2009-06-01,SMS17000001500000001,225.0,IL,"Mining, Logging and Construction"
2009-06-01,INMFG_SMS18000001500000001,550.8,IN,All
2009-06-01,SMS18000001500000001,126.4,IN,"Mining, Logging and Construction"
2009-06-01,SMS19000001500000001,66.7,IA,"Mining, Logging and Construction"
2009-06-01,SMS16000001500000001,37.0,ID,"Mining, Logging and Construction"
2009-06-01,ILMFG_SMS17000001500000001,794.2,IL,All
2009-06-01,SMS23000001500000001,27.0,ME,"Mining, Logging and Construction"
2009-06-01,SMS24000001500000001,155.3,MD,"Mining, Logging and Construction"
2009-06-01,SMS25000001500000001,111.9,MA,"Mining, Logging and Construction"
2009-06-01,ARMFG,161.7,AR,Manufacturing
2009-06-01,SMS22000001500000001,182.0,LA,"Mining, Logging and Construction"
2009-06-01,SMS06000001500000001,644.6,CA,"Mining, Logging and Construction"
2009-06-01,NYMFG_SMS36000001500000001,802.8,NY,All
2009-06-01,IDNRMN,3.1,ID,Mining and Logging
2009-06-01,IANRMN,2.2,IA,Mining and Logging
2009-06-01,SCMFG_SMS45000001500000001,302.8,SC,All
2009-06-01,AZCONS,127.9,AZ,Construction
2009-06-01,FLCONS,396.5,FL,Construction
2009-06-01,CTCONS,54.6,CT,Construction
2009-06-01,VAMFG,238.3,VA,Manufacturing
2009-06-01,PAMFG_SMS42000001500000001,813.5,PA,All
2009-06-01,CACONS,621.1,CA,Construction
2009-06-01,ILCONS,215.5,IL,Construction
2009-06-01,INCONS,119.7,IN,Construction
2009-06-01,TNMFG_SMS47000001500000001,409.2,TN,All
2009-06-01,IACONS,64.5,IA,Construction
2009-06-01,IDCONS,33.9,ID,Construction
2009-06-01,MNMFG,296.2,MN,Manufacturing
2009-06-01,LAMFG,141.4,LA,Manufacturing
2009-06-01,MECONS,25.0,ME,Construction
2009-06-01,DC,,DC,Construction
2009-06-01,RIMFG_SMS44000001500000001,58.7,RI,All
2009-06-01,SMU24000002000000001SA,153.4,MD,Construction
2009-06-01,MACONS,110.6,MA,Construction
2009-06-01,LACONS,130.1,LA,Construction
2009-06-01,UTMFG_SMS49000001500000001,192.9,UT,All
2009-06-01,MNCONS,92.6,MN,Construction
2009-06-01,MICONS,126.6,MI,Construction
2009-06-01,KSCONS,57.7,KS,Construction
2009-06-01,MAMFG,256.9,MA,Manufacturing
2009-06-01,KYCONS,73.1,KY,Construction
2009-06-01,KYMFG,211.2,KY,Manufacturing
2009-06-01,TXMFG_SMS48000001500000001,1629.4,TX,All
2009-06-01,GACONS,166.9,GA,Construction
2009-06-01,ALCONS,91.8,AL,Construction
2009-06-01,WVMFG_SMS54000001500000001,112.7,WV,All
2009-06-01,VTMFG,30.6,VT,Manufacturing
2009-06-01,OKMFG,135.2,OK,Manufacturing
2009-06-01,TXMFG,836.3,TX,Manufacturing
2009-06-01,UTMFG,112.7,UT,Manufacturing
2009-06-01,RIMFG,41.5,RI,Manufacturing
2009-06-01,TNMFG,300.4,TN,Manufacturing
2009-06-01,KSMFG,163.3,KS,Manufacturing
2009-06-01,HI,,HI,Construction
2009-06-01,WYMFG_SMS56000001500000001,58.0,WY,All
2009-06-01,PAMFG,569.0,PA,Manufacturing
2009-06-01,ARCONS,50.7,AR,Construction
2009-06-01,SCMFG,211.0,SC,Manufacturing
2009-06-01,ORMFG,165.4,OR,Manufacturing
2009-06-01,WVMFG_SMS54000001500000001,112.7,WV,All
2009-06-01,SDMFG,37.4,SD,Manufacturing
2009-06-01,WVMFG,50.0,WV,Manufacturing
2009-06-01,WYMFG,8.9,WY,Manufacturing
2009-06-01,MIMFG,430.5,MI,Manufacturing
2009-06-01,SDMFG_SMS46000001500000001,59.4,SD,All
2009-06-01,WIMFG,429.6,WI,Manufacturing
2009-06-01,MANEMP,11726.0,US,Manufacturing
2009-06-01,COCONS,130.5,CO,Construction
2009-06-01,ORMFG_SMS41000001500000001,245.6,OR,All
2009-06-01,AKCONS,16.6,AK,Construction
2009-06-01,WAMFG,264.5,WA,Manufacturing
2009-06-01,OHCONS,180.6,OH,Construction
2009-06-01,NHCONS,22.3,NH,Construction
2009-06-01,NJCONS,138.1,NJ,Construction
2009-06-01,SCCONS,87.7,SC,Construction
2009-06-01,ORCONS,73.8,OR,Construction
2009-06-01,MTMFG_SMS30000001500000001,48.4,MT,All
2009-06-01,WVCONS,33.4,WV,Construction
2009-06-01,WYCONS,24.2,WY,Construction
2009-06-01,WICONS,101.5,WI,Construction
2009-06-01,NEMFG_SMS31000001500000001,140.5,NE,All
2009-06-01,USCONS,6010.0,US,Construction
2009-06-01,CONRMN,23.5,CO,Mining and Logging
2009-06-01,IAMFG,200.8,IA,Manufacturing
2009-06-01,AKNRMN,15.0,AK,Mining and Logging
2009-06-01,MTMFG,17.5,MT,Manufacturing
2009-06-01,IDMFG,54.5,ID,Manufacturing
2009-06-01,NDMFG_SMS38000001500000001,50.9,ND,All
2009-06-01,ARNRMN,10.1,AR,Mining and Logging
2009-06-01,AZNRMN,10.6,AZ,Mining and Logging
2009-06-01,NCMFG_SMS37000001500000001,641.3,NC,All
2009-06-01,SMU12000001000000001SA,5.4,FL,Mining and Logging
2009-06-01,SMS09000001000000001,0.7,CT,Mining and Logging
2009-06-01,CANRMN,23.5,CA,Mining and Logging
2009-06-01,INMFG,424.4,IN,Manufacturing
2009-06-01,SMS17000001000000001,9.5,IL,Mining and Logging
2009-06-01,MOMFG_SMS29000001500000001,377.8,MO,All
2009-06-01,SMS18000001000000001,6.7,IN,Mining and Logging
2009-06-01,DE,,DE,Mining and Logging
2009-06-01,NEMFG,92.9,NE,Manufacturing
2009-06-01,SMS01000001000000001,11.8,AL,Mining and Logging
2009-06-01,PACONS,222.6,PA,Construction
2009-06-01,GA,,GA,Mining and Logging
2009-06-01,MSMFG_SMS28000001500000001,199.6,MS,All
2009-06-01,NVMFG,39.7,NV,Manufacturing
2009-06-01,OKMFG_SMS40000001500000001,247.1,OK,All
2009-06-01,NMCONS,47.3,NM,Construction
2009-06-01,NYCONS,324.4,NY,Construction
2009-06-01,MOCONS,118.8,MO,Construction
2009-06-01,MDMFG,120.9,MD,Manufacturing
2009-06-01,VTMFG_SMS50000001500000001,45.0,VT,All
2009-06-01,NCCONS,191.5,NC,Construction
2009-06-01,NDCONS,20.9,ND,Construction
2009-06-01,SMU31000002000000001SA,46.8,NE,Construction
2009-06-01,WAMFG_SMS53000001500000001,430.6,WA,All
2009-06-01,MTCONS,24.0,MT,Construction
2009-06-01,MSCONS,52.1,MS,Construction
2009-06-01,NVCONS,80.4,NV,Construction
2009-06-01,MSMFG,139.3,MS,Manufacturing
2009-06-01,WYMFG_SMS56000001500000001,58.0,WY,All
2009-06-01,VAMFG_SMS51000001500000001,436.9,VA,All
2009-06-01,VACONS,188.5,VA,Construction
2009-06-01,MEMFG,52.0,ME,Manufacturing
2009-06-01,WACONS,160.1,WA,Construction
2009-06-01,VTCONS,13.6,VT,Construction
2009-06-01,SD,,SD,Construction
2009-06-01,NVMFG_SMS32000001500000001,131.8,NV,All
2009-06-01,OKCONS,69.2,OK,Construction
2009-06-01,TXCONS,596.2,TX,Construction
2009-06-01,UTCONS,69.7,UT,Construction
2009-06-01,RICONS,17.0,RI,Construction
2009-06-01,ARMFG_SMS05000001500000001,222.5,AR,All
2009-06-01,SMS40000001500000001,111.9,OK,"Mining, Logging and Construction"
2009-06-01,NDMFG,23.3,ND,Manufacturing
2009-06-01,SMS55000001500000001,104.4,WI,"Mining, Logging and Construction"
2009-06-01,DEMFG,27.7,DE,Manufacturing
2009-06-01,SMS54000001500000001,62.7,WV,"Mining, Logging and Construction"
2009-06-01,SMS55000001500000001,104.4,WI,"Mining, Logging and Construction"
2009-06-01,AKMFG,13.0,AK,Manufacturing
2009-06-01,SMS48000001500000001,793.1,TX,"Mining, Logging and Construction"
2009-06-01,SMS42000001500000001,244.5,PA,"Mining, Logging and Construction"
2009-06-01,DEMFG_SMS10000001500000001,47.7,DE,All
2009-06-01,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction"
2009-06-01,SMS49000001500000001,80.2,UT,"Mining, Logging and Construction"
2009-06-01,SMS45000001500000001,91.8,SC,"Mining, Logging and Construction"
2009-06-01,SMS54000001500000001,62.7,WV,"Mining, Logging and Construction"
2009-06-01,SMU11000003000000001SA_SMS11000001500000001,13.2,DC,All
2009-06-01,AKMFG_SMS02000001500000001,44.6,AK,All
2009-06-01,NHMFG,67.6,NH,Manufacturing
2009-06-01,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction"
2009-06-01,SMU01000003000000001SA_SMS01000001500000001,347.3,AL,All
2009-06-01,SMS41000001500000001,80.2,OR,"Mining, Logging and Construction"
2009-06-01,SMS44000001500000001,17.2,RI,"Mining, Logging and Construction"
2009-06-01,COMFG_SMS08000001500000001,281.2,CO,All
2009-06-01,SMS47000001500000001,108.8,TN,"Mining, Logging and Construction"
2009-06-01,SMS46000001500000001,22.0,SD,"Mining, Logging and Construction"
2009-06-01,DE,,DE,Construction
2009-07-01,SMS22000001000000001,50.9,LA,Mining and Logging
2009-07-01,SMS01000001500000001,102.4,AL,"Mining, Logging and Construction"
2009-07-01,ARMFG,160.6,AR,Manufacturing
2009-07-01,SMS35000001500000001,63.9,NM,"Mining, Logging and Construction"
2009-07-01,SD,,SD,Mining and Logging
2009-07-01,MNNRMN,5.0,MN,Mining and Logging
2009-07-01,NDMFG,23.2,ND,Manufacturing
2009-07-01,VTCONS,13.6,VT,Construction
2009-07-01,RIMFG_SMS44000001500000001,58.1,RI,All
2009-07-01,SMU24000002000000001SA,152.2,MD,Construction
2009-07-01,SMS25000001500000001,109.8,MA,"Mining, Logging and Construction"
2009-07-01,MNCONS,91.2,MN,Construction
2009-07-01,LACONS,129.4,LA,Construction
2009-07-01,NYMFG,469.1,NY,Manufacturing
2009-07-01,MACONS,108.5,MA,Construction
2009-07-01,CTMFG_SMS09000001500000001,220.6,CT,All
2009-07-01,SMS05000001500000001,61.6,AR,"Mining, Logging and Construction"
2009-07-01,UTMFG_SMS49000001500000001,191.5,UT,All
2009-07-01,SMS34000001500000001,137.7,NJ,"Mining, Logging and Construction"
2009-07-01,DC,,DC,Construction
2009-07-01,ARNRMN,10.3,AR,Mining and Logging
2009-07-01,MINRMN,6.8,MI,Mining and Logging
2009-07-01,KSNRMN,7.8,KS,Mining and Logging
2009-07-01,DE,,DE,Construction
2009-07-01,SMS01000001000000001,11.8,AL,Mining and Logging
2009-07-01,FLMFG_SMS12000001500000001,713.3,FL,All
2009-07-01,NDMFG_SMS38000001500000001,50.9,ND,All
2009-07-01,SMS11000001500000001,11.3,DC,"Mining, Logging and Construction"
2009-07-01,SMS29000001500000001,122.0,MO,"Mining, Logging and Construction"
2009-07-01,MEMFG_SMS23000001500000001,78.9,ME,All
2009-07-01,WIMFG_SMS55000001500000001,528.7,WI,All
2009-07-01,INCONS,117.4,IN,Construction
2009-07-01,MTMFG,17.3,MT,Manufacturing
2009-07-01,SMS17000001500000001,223.6,IL,"Mining, Logging and Construction"
2009-07-01,ILCONS,214.3,IL,Construction
2009-07-01,CAMFG,1268.0,CA,Manufacturing
2009-07-01,NVMFG_SMS32000001500000001,128.9,NV,All
2009-07-01,NHMFG_SMS33000001500000001,89.6,NH,All
2009-07-01,SMS56000001500000001,48.3,WY,"Mining, Logging and Construction"
2009-07-01,KYMFG,209.6,KY,Manufacturing
2009-07-01,TNMFG_SMS47000001500000001,408.9,TN,All
2009-07-01,SD,,SD,Construction
2009-07-01,NJMFG_SMS34000001500000001,395.7,NJ,All
2009-07-01,MECONS,24.8,ME,Construction
2009-07-01,TN,,TN,Mining and Logging
2009-07-01,SMS06000001500000001,627.5,CA,"Mining, Logging and Construction"
2009-07-01,SMS36000001500000001,328.6,NY,"Mining, Logging and Construction"
2009-07-01,SMS47000001500000001,108.3,TN,"Mining, Logging and Construction"
2009-07-01,IACONS,64.1,IA,Construction
2009-07-01,LAMFG,140.6,LA,Manufacturing
2009-07-01,WVMFG_SMS54000001500000001,110.6,WV,All
2009-07-01,KYNRMN,23.1,KY,Mining and Logging
2009-07-01,IDCONS,33.7,ID,Construction
2009-07-01,AKMFG_SMS02000001500000001,44.7,AK,All
2009-07-01,NMMFG,29.7,NM,Manufacturing
2009-07-01,OHNRMN,11.7,OH,Mining and Logging
2009-07-01,AZMFG,151.6,AZ,Manufacturing
2009-07-01,NMMFG_SMS35000001500000001,93.6,NM,All
2009-07-01,SMS13000001500000001,171.8,GA,"Mining, Logging and Construction"
2009-07-01,SMU01000003000000001SA,243.2,AL,Manufacturing
2009-07-01,SMS18000001000000001,6.7,IN,Mining and Logging
2009-07-01,SMS46000001500000001,22.5,SD,"Mining, Logging and Construction"
2009-07-01,MDMFG,119.9,MD,Manufacturing
2009-07-01,DE,,DE,Mining and Logging
2009-07-01,SMS20000001500000001,65.2,KS,"Mining, Logging and Construction"
2009-07-01,SMS22000001500000001,180.3,LA,"Mining, Logging and Construction"
2009-07-01,VTMFG_SMS50000001500000001,45.0,VT,All
2009-07-01,SMS09000001500000001,54.5,CT,"Mining, Logging and Construction"
2009-07-01,OHMFG,611.3,OH,Manufacturing
2009-07-01,MOCONS,117.8,MO,Construction
2009-07-01,SMU01000003000000001SA_SMS01000001500000001,345.6,AL,All
2009-07-01,CAMFG_SMS06000001500000001,1895.5,CA,All
2009-07-01,NYCONS,323.2,NY,Construction
2009-07-01,AKMFG,13.5,AK,Manufacturing
2009-07-01,SMS44000001500000001,17.0,RI,"Mining, Logging and Construction"
2009-07-01,NCCONS,189.3,NC,Construction
2009-07-01,SMS09000001000000001,0.7,CT,Mining and Logging
2009-07-01,MOMFG_SMS29000001500000001,375.7,MO,All
2009-07-01,SMS15000001500000001,31.0,HI,"Mining, Logging and Construction"
2009-07-01,SMS27000001500000001,96.2,MN,"Mining, Logging and Construction"
2009-07-01,MTCONS,23.6,MT,Construction
2009-07-01,SMS55000001500000001,103.4,WI,"Mining, Logging and Construction"
2009-07-01,WAMFG_SMS53000001500000001,423.7,WA,All
2009-07-01,IAMFG_SMS19000001500000001,264.0,IA,All
2009-07-01,CANRMN,23.4,CA,Mining and Logging
2009-07-01,INMFG,426.7,IN,Manufacturing
2009-07-01,SMS17000001000000001,9.3,IL,Mining and Logging
2009-07-01,SMS26000001500000001,131.3,MI,"Mining, Logging and Construction"
2009-07-01,MSMFG,139.8,MS,Manufacturing
2009-07-01,SMU31000002000000001SA,47.5,NE,Construction
2009-07-01,NEMFG,92.0,NE,Manufacturing
2009-07-01,NVCONS,78.0,NV,Construction
2009-07-01,NDCONS,21.1,ND,Construction
2009-07-01,NMCONS,46.6,NM,Construction
2009-07-01,MICONS,124.5,MI,Construction
2009-07-01,OKMFG_SMS40000001500000001,242.8,OK,All
2009-07-01,HIMFG_SMS15000001500000001,44.5,HI,All
2009-07-01,KYCONS,72.4,KY,Construction
2009-07-01,SMS33000001500000001,22.9,NH,"Mining, Logging and Construction"
2009-07-01,TN,,TN,Construction
2009-07-01,SMU24000001000000001SA,1.4,MD,Mining and Logging
2009-07-01,SMS54000001500000001,61.6,WV,"Mining, Logging and Construction"
2009-07-01,MAMFG,255.1,MA,Manufacturing
2009-07-01,GAMFG,353.0,GA,Manufacturing
2009-07-01,MEMFG,51.8,ME,Manufacturing
2009-07-01,WYMFG_SMS56000001500000001,57.3,WY,All
2009-07-01,WACONS,155.2,WA,Construction
2009-07-01,KSCONS,57.4,KS,Construction
2009-07-01,SMS37000001500000001,195.1,NC,"Mining, Logging and Construction"
2009-07-01,ILMFG,562.9,IL,Manufacturing
2009-07-01,AZNRMN,10.7,AZ,Mining and Logging
2009-07-01,MANRMN,1.3,MA,Mining and Logging
2009-07-01,TXMFG_SMS48000001500000001,1610.6,TX,All
2009-07-01,OHCONS,178.5,OH,Construction
2009-07-01,IDMFG_SMS16000001500000001,91.2,ID,All
2009-07-01,SMS12000001500000001,394.6,FL,"Mining, Logging and Construction"
2009-07-01,SMU12000001000000001SA,5.4,FL,Mining and Logging
2009-07-01,SMS21000001500000001,95.5,KY,"Mining, Logging and Construction"
2009-07-01,NCMFG_SMS37000001500000001,634.8,NC,All
2009-07-01,IDNRMN,3.2,ID,Mining and Logging
2009-07-01,NJCONS,136.3,NJ,Construction
2009-07-01,NVMFG,39.4,NV,Manufacturing
2009-07-01,VAMFG_SMS51000001500000001,434.3,VA,All
2009-07-01,VACONS,187.1,VA,Construction
2009-07-01,NHCONS,22.0,NH,Construction
2009-07-01,SMS49000001500000001,79.5,UT,"Mining, Logging and Construction"
2009-07-01,SMS39000001500000001,190.2,OH,"Mining, Logging and Construction"
2009-07-01,SMS04000001500000001,135.4,AZ,"Mining, Logging and Construction"
2009-07-01,NYMFG_SMS36000001500000001,797.7,NY,All
2009-07-01,MENRMN,2.3,ME,Mining and Logging
2009-07-01,IANRMN,2.2,IA,Mining and Logging
2009-07-01,MSCONS,51.3,MS,Construction
2009-07-01,WVCONS,33.0,WV,Construction
2009-07-01,CACONS,604.1,CA,Construction
2009-07-01,SCMFG,209.0,SC,Manufacturing
2009-07-01,WAMFG,262.5,WA,Manufacturing
2009-07-01,WANRMN,6.0,WA,Mining and Logging
2009-07-01,IDMFG,54.3,ID,Manufacturing
2009-07-01,NCMFG,439.7,NC,Manufacturing
2009-07-01,GAMFG_SMS13000001500000001,524.8,GA,All
2009-07-01,SMS18000001500000001,124.1,IN,"Mining, Logging and Construction"
2009-07-01,PAMFG,563.9,PA,Manufacturing
2009-07-01,WYMFG_SMS56000001500000001,57.3,WY,All
2009-07-01,MIMFG_SMS26000001500000001,572.6,MI,All
2009-07-01,SMS42000001500000001,242.7,PA,"Mining, Logging and Construction"
2009-07-01,HI,,HI,Construction
2009-07-01,MOMFG,253.7,MO,Manufacturing
2009-07-01,SMS50000001000000001,0.8,VT,Mining and Logging
2009-07-01,SMS51000001500000001,197.1,VA,"Mining, Logging and Construction"
2009-07-01,FLMFG,318.7,FL,Manufacturing
2009-07-01,MAMFG_SMS25000001500000001,364.9,MA,All
2009-07-01,SMS32000001500000001,89.5,NV,"Mining, Logging and Construction"
2009-07-01,WYMFG,9.0,WY,Manufacturing
2009-07-01,SMU11000003000000001SA_SMS11000001500000001,12.6,DC,All
2009-07-01,WVMFG,49.0,WV,Manufacturing
2009-07-01,SMS41000001500000001,79.0,OR,"Mining, Logging and Construction"
2009-07-01,MSMFG_SMS28000001500000001,199.3,MS,All
2009-07-01,SDMFG,36.8,SD,Manufacturing
2009-07-01,ORMFG,165.2,OR,Manufacturing
2009-07-01,COMFG_SMS08000001500000001,277.6,CO,All
2009-07-01,WVMFG_SMS54000001500000001,110.6,WV,All
2009-07-01,PACONS,220.6,PA,Construction
2009-07-01,VANRMN,10.0,VA,Mining and Logging
2009-07-01,INMFG_SMS18000001500000001,550.8,IN,All
2009-07-01,NEMFG_SMS31000001500000001,140.4,NE,All
2009-07-01,WYNRMN,24.5,WY,Mining and Logging
2009-07-01,NVNRMN,11.5,NV,Mining and Logging
2009-07-01,KSMFG_SMS20000001500000001,225.4,KS,All
2009-07-01,DEMFG,27.6,DE,Manufacturing
2009-07-01,SCCONS,85.8,SC,Construction
2009-07-01,UTNRMN,10.4,UT,Mining and Logging
2009-07-01,TXMFG,826.2,TX,Manufacturing
2009-07-01,SMS44000001000000001,0.2,RI,Mining and Logging
2009-07-01,OKMFG,132.8,OK,Manufacturing
2009-07-01,MTMFG_SMS30000001500000001,47.8,MT,All
2009-07-01,ORNRMN,6.4,OR,Mining and Logging
2009-07-01,MNMFG_SMS27000001500000001,390.4,MN,All
2009-07-01,ARMFG_SMS05000001500000001,222.2,AR,All
2009-07-01,SMS54000001500000001,61.6,WV,"Mining, Logging and Construction"
2009-07-01,SMS40000001500000001,110.0,OK,"Mining, Logging and Construction"
2009-07-01,GA,,GA,Mining and Logging
2009-07-01,VTMFG,30.6,VT,Manufacturing
2009-07-01,LAMFG_SMS22000001500000001,320.9,LA,All
2009-07-01,COMFG,126.5,CO,Manufacturing
2009-07-01,PANRMN,22.1,PA,Mining and Logging
2009-07-01,SMS53000001500000001,161.2,WA,"Mining, Logging and Construction"
2009-07-01,SMS16000001500000001,36.9,ID,"Mining, Logging and Construction"
2009-07-01,UTMFG,112.0,UT,Manufacturing
2009-07-01,WICONS,100.4,WI,Construction
2009-07-01,OKNRMN,41.7,OK,Mining and Logging
2009-07-01,KSMFG,160.2,KS,Manufacturing
2009-07-01,DEMFG_SMS10000001500000001,47.5,DE,All
2009-07-01,CTMFG,166.1,CT,Manufacturing
2009-07-01,TNMFG,300.6,TN,Manufacturing
2009-07-01,WIMFG_SMS55000001500000001,528.7,WI,All
2009-07-01,NJMFG,258.0,NJ,Manufacturing
2009-07-01,TXNRMN,194.7,TX,Mining and Logging
2009-07-01,WYCONS,23.8,WY,Construction
2009-07-01,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction"
2009-07-01,RIMFG,41.1,RI,Manufacturing
2009-07-01,WVNRMN,28.6,WV,Mining and Logging
